Dataset,Dose,Response
CTRPv2 rep 1,0.0041,110.0
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,98.49
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,104.6
CTRPv2 rep 1,1.0,99.04
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,105.0
CTRPv2 rep 1,33.0,111.0
CTRPv2 rep 1,66.0,55.9
CTRPv2 rep 1,130.0,4.185
CTRPv2 rep 2,0.0041,107.7
CTRPv2 rep 2,0.0081,107.9
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,110.3
CTRPv2 rep 2,0.26,106.5
CTRPv2 rep 2,0.52,107.7
CTRPv2 rep 2,1.0,103.8
CTRPv2 rep 2,2.1,106.7
CTRPv2 rep 2,4.2,106.9
CTRPv2 rep 2,8.3,101.9
CTRPv2 rep 2,17.0,70.52
CTRPv2 rep 2,33.0,96.6
CTRPv2 rep 2,66.0,60.15
CTRPv2 rep 2,130.0,3.001
