Dataset,Dose,Response
GDSC1000,0.00195312,131.154
GDSC1000,0.00390625,87.2592
GDSC1000,0.0078125,103.593
GDSC1000,0.015625,112.146
GDSC1000,0.03125,111.891
GDSC1000,0.0625,99.7958
GDSC1000,0.125,117.916
GDSC1000,0.25,71.7623
GDSC1000,0.5,90.1989
CTRPv2,0.002,107.4
CTRPv2,0.0041,112.0
CTRPv2,0.0081,106.4
CTRPv2,0.016,108.1
CTRPv2,0.032,110.9
CTRPv2,0.065,117.0
CTRPv2,0.13,103.6
CTRPv2,0.26,110.7
CTRPv2,0.52,120.9
CTRPv2,1.0,120.0
CTRPv2,2.1,115.9
CTRPv2,4.2,108.0
CTRPv2,8.3,108.5
CTRPv2,17.0,108.0
CTRPv2,33.0,93.55
CTRPv2,66.0,22.53
