Dataset,Dose,Response
GDSC1000,0.0195312,90.3637
GDSC1000,0.0390625,90.3328
GDSC1000,0.078125,103.625
GDSC1000,0.15625,86.3355
GDSC1000,0.3125,103.081
GDSC1000,0.625,98.0119
GDSC1000,1.25,89.4896
GDSC1000,2.5,89.1927
GDSC1000,5.0,93.2678
CTRPv2,0.002,119.6
CTRPv2,0.0041,117.6
CTRPv2,0.0081,103.2
CTRPv2,0.016,108.9
CTRPv2,0.032,119.9
CTRPv2,0.065,116.7
CTRPv2,0.13,100.5
CTRPv2,0.26,112.6
CTRPv2,0.52,99.89
CTRPv2,1.0,103.1
CTRPv2,2.1,97.62
CTRPv2,4.2,101.4
CTRPv2,8.3,86.53
CTRPv2,17.0,82.26
CTRPv2,33.0,60.49
CTRPv2,66.0,27.4
