Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,103.9
CTRPv2 rep 1,0.0081,94.93
CTRPv2 rep 1,0.016,90.74
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,85.8
CTRPv2 rep 1,0.26,83.77
CTRPv2 rep 1,0.52,90.99
CTRPv2 rep 1,1.0,88.93
CTRPv2 rep 1,2.1,75.32
CTRPv2 rep 1,4.2,73.51
CTRPv2 rep 1,8.3,76.79
CTRPv2 rep 1,17.0,74.05
CTRPv2 rep 1,33.0,65.18
CTRPv2 rep 1,66.0,57.02
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,98.23
CTRPv2 rep 2,0.065,97.48
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,96.87
CTRPv2 rep 2,0.52,91.31
CTRPv2 rep 2,1.0,88.57
CTRPv2 rep 2,2.1,88.86
CTRPv2 rep 2,4.2,79.88
CTRPv2 rep 2,8.3,77.85
CTRPv2 rep 2,17.0,71.24
CTRPv2 rep 2,33.0,67.55
CTRPv2 rep 2,66.0,60.45
