Dataset,Dose,Response
GDSC1000,0.000976562,107.995
GDSC1000,0.00195312,112.5
GDSC1000,0.00390625,116.876
GDSC1000,0.0078125,137.432
GDSC1000,0.015625,95.1985
GDSC1000,0.03125,67.2938
GDSC1000,0.0625,53.9189
GDSC1000,0.125,52.3813
GDSC1000,0.25,42.2089
CTRPv2,0.00051,111.7
CTRPv2,0.001,103.1
CTRPv2,0.002,96.27
CTRPv2,0.0041,100.3
CTRPv2,0.0081,102.2
CTRPv2,0.016,97.17
CTRPv2,0.032,80.17
CTRPv2,0.065,71.25
CTRPv2,0.13,64.94
CTRPv2,0.26,55.1
CTRPv2,0.52,53.52
CTRPv2,1.0,45.59
CTRPv2,2.1,60.04
CTRPv2,4.2,53.7
CTRPv2,8.3,60.91
CTRPv2,17.0,63.67
