Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.2
CTRPv2 rep 1,0.0041,119.4
CTRPv2 rep 1,0.0081,109.1
CTRPv2 rep 1,0.016,99.67
CTRPv2 rep 1,0.032,95.5
CTRPv2 rep 1,0.065,39.45
CTRPv2 rep 1,0.13,91.76
CTRPv2 rep 1,0.26,77.59
CTRPv2 rep 1,0.52,97.23
CTRPv2 rep 1,1.0,84.39
CTRPv2 rep 1,2.1,75.47
CTRPv2 rep 1,4.2,68.98
CTRPv2 rep 1,8.3,48.78
CTRPv2 rep 1,17.0,118.4
CTRPv2 rep 1,33.0,119.7
CTRPv2 rep 1,66.0,126.7
CTRPv2 rep 2,0.002,98.03
CTRPv2 rep 2,0.0041,95.42
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,90.85
CTRPv2 rep 2,0.032,94.99
CTRPv2 rep 2,0.065,99.76
CTRPv2 rep 2,0.13,91.56
CTRPv2 rep 2,0.26,94.42
CTRPv2 rep 2,0.52,95.77
CTRPv2 rep 2,1.0,88.85
CTRPv2 rep 2,2.1,91.67
CTRPv2 rep 2,4.2,89.2
CTRPv2 rep 2,8.3,79.11
CTRPv2 rep 2,17.0,82.59
CTRPv2 rep 2,33.0,65.22
CTRPv2 rep 2,66.0,45.35
