Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,0.011,N/A,0.25,99.924,0
NCI-H82,GDSC1000,2.815,N/A,0.0253,91.513,0
DMS-53,GDSC1000,1.902,N/A,1.57,72.533,0
KNS-62,GDSC1000,5.944,N/A,0.00315,88.555,0.00725
HOP-92,GDSC1000,9.379,N/A,0.000248,81.242,0
NCI-H1693,GDSC1000,0.098,3.83,1.85,47.294,0
NCI-H1563,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1105,GDSC1000,1.184,N/A,0.00793,97.285,0
NCI-H1993,GDSC1000,0.000,N/A,0.00391,100.000,0
ABC-1,GDSC1000,1.884,1.83e+05,1.83e+05,0.000,0
NCI-H146,GDSC1000,4.724,N/A,0.00762,90.551,0
NCI-H322M,GDSC1000,3.222,N/A,0.000703,93.556,0
VMRC-LCD,GDSC1000,0.844,N/A,0.00573,98.186,0
NCI-H1838,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H838,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2141,GDSC1000,10.914,N/A,0.00017,85.157,0.0233
IA-LM,GDSC1000,6.768,N/A,0.000186,86.464,0
NCI-H209,GDSC1000,3.199,N/A,0.00276,93.978,0
NCI-H2030,GDSC1000,0.018,N/A,0.00392,99.965,0
UMC-11,GDSC1000,2.398,N/A,0.274,95.203,0
NCI-H196,GDSC1000,8.311,N/A,0.00438,83.379,0
NCI-H1703,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1417,GDSC1000,4.894,N/A,0.109,90.212,0
NCI-H2135,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H526,GDSC1000,0.287,N/A,0.0962,98.641,0
NCI-H23,GDSC1000,0.017,N/A,1,99.732,0
HCC827,GDSC1000,1.254,N/A,0.000946,97.492,0
NCI-H1915,GDSC1000,0.000,N/A,0.00391,100.000,0
LK-2,GDSC1000,2.357,N/A,0.0338,95.287,0
NCI-H2023,GDSC1000,0.600,5.22e+03,5.22e+03,0.000,0
IST-SL1,GDSC1000,1.994,N/A,0.0996,90.410,0
NCI-H2291,GDSC1000,0.368,N/A,0.0053,99.222,0
SW900,GDSC1000,5.319,N/A,0.00715,89.362,0
H2810,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1694,GDSC1000,8.160,N/A,0.0081,83.680,0
NCI-H1770,GDSC1000,2.950,N/A,0.0328,94.101,0
COR-L32,GDSC1000,5.012,N/A,0.00346,89.977,0
SBC-1,GDSC1000,3.728,N/A,0.0263,88.636,0.00393
COR-L105,GDSC1000,2.466,N/A,0.0145,94.935,0
NCI-H1435,GDSC1000,0.089,2.82,2.82,0.000,0
NCI-H2227,GDSC1000,4.550,N/A,0.0038,90.900,0
NCI-H596,GDSC1000,0.207,2.11,1.62,32.926,0
LB647-SCLC,GDSC1000,1.904,N/A,0.0953,96.191,0
NCI-H847,GDSC1000,3.190,N/A,0.00377,93.620,0
SBC-5,GDSC1000,3.392,N/A,0.00885,93.216,0
NCI-H1092,GDSC1000,1.835,N/A,0.00908,95.672,0
PC-3_JPC-3,GDSC1000,1.184,N/A,0.00992,97.632,0
NCI-H2087,GDSC1000,0.015,N/A,0.00392,99.971,0
H2591,GDSC1000,5.964,N/A,0.00883,88.045,0.52
NCI-H1648,GDSC1000,1.914,N/A,0.00675,95.752,0
DMS-79,GDSC1000,4.281,9.01e+07,1e+06,24.587,0
EKVX,GDSC1000,14.704,N/A,1e-06,85.286,0.0523
HCC-78,GDSC1000,0.231,1.74,1.74,0.000,0
EPLC-272H,GDSC1000,5.451,N/A,0.106,89.098,0
NCI-H345,GDSC1000,3.392,N/A,0.132,93.215,0
COR-L23,GDSC1000,6.816,N/A,0.000182,86.368,0
NCI-H2081,GDSC1000,0.008,N/A,0.25,99.945,0
NCI-H1341,GDSC1000,1.643,N/A,0.00131,96.714,0
COLO-668,GDSC1000,0.570,N/A,0.0272,98.246,0
NCI-H522,GDSC1000,1.734,N/A,0.0102,96.532,0
NCI-H2342,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H358,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H187,GDSC1000,4.985,N/A,0.00721,90.030,0
NCI-H647,GDSC1000,3.379,N/A,0.0119,93.242,0
ChaGo-K-1,GDSC1000,0.032,N/A,1,99.487,0
NCI-H1836,GDSC1000,1.964,N/A,0.202,96.072,0
NCI-H2286,GDSC1000,9.790,N/A,1.36e-05,80.419,0
NCI-H2444,GDSC1000,0.040,N/A,0.00393,99.920,0
RERF-LC-Sq1,GDSC1000,6.715,N/A,0.000171,86.570,0
NCI-H2347,GDSC1000,2.984,N/A,0.00621,93.489,0
PC-14,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H69,GDSC1000,1.358,N/A,0.0104,96.702,0
NCI-H841,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H820,GDSC1000,3.906,N/A,1e-06,92.188,0
NCI-H2122,GDSC1000,1.345,N/A,0.0101,97.311,0
NCI-H1792,GDSC1000,0.000,N/A,0.00391,100.000,0
COR-L95,GDSC1000,0.090,N/A,1e+06,99.375,0
NCI-H650,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H1581,GDSC1000,0.504,N/A,1.42,62.065,0
NCI-H1355,GDSC1000,2.188,N/A,0.0212,93.701,0
NCI-H3122,GDSC1000,1.438,N/A,0.00734,97.124,0
MS-1,GDSC1000,0.968,N/A,0.0208,97.229,0
LC-2-ad,GDSC1000,0.000,N/A,0.00391,100.000,0
LU-165,GDSC1000,10.866,1.68e+06,1e+06,2.758,0
NCI-H1155,GDSC1000,0.303,N/A,3.35e-05,99.672,0
NCI-H1666,GDSC1000,2.207,N/A,0.0207,95.587,0
LCLC-97TM1,GDSC1000,0.960,N/A,0.29,91.413,0
NCI-H2172,GDSC1000,0.137,N/A,0.00161,99.764,0
RERF-LC-KJ,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H441,GDSC1000,5.779,N/A,0.172,88.441,0
LU-135,GDSC1000,2.203,N/A,0.00538,95.326,0
NCI-H2009,GDSC1000,0.893,3.04,1.65,35.401,0
NCI-H835,GDSC1000,6.051,N/A,1e-06,93.947,0
H2731,GDSC1000,0.448,N/A,0.0951,97.891,0
NCI-H1781,GDSC1000,0.610,1.34,1.34,0.000,0
COR-L88,GDSC1000,0.852,N/A,0.00593,98.158,0
NCI-H1299,GDSC1000,2.624,N/A,0.176,94.752,0
NCI-H1975,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC-366,GDSC1000,0.719,N/A,0.00612,98.436,0
NCI-H1876,GDSC1000,10.394,N/A,1e+06,60.118,0
NCI-H292,GDSC1000,3.508,N/A,0.00728,92.983,0
SK-MES-1,GDSC1000,1.874,N/A,0.0139,96.252,0
NCI-H2126,GDSC1000,6.788,9.35e+10,1e+06,36.209,0
HCC-44,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H720,GDSC1000,0.387,N/A,0.0139,98.997,0
NCI-H211,GDSC1000,8.708,N/A,1e-06,91.287,0
COR-L321,GDSC1000,3.446,N/A,0.0307,93.109,0
