Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,119.984
GDSC1000 rep 1,0.00390625,103.251
GDSC1000 rep 1,0.0078125,122.996
GDSC1000 rep 1,0.015625,106.636
GDSC1000 rep 1,0.03125,104.309
GDSC1000 rep 1,0.0625,108.309
GDSC1000 rep 1,0.125,107.494
GDSC1000 rep 1,0.25,102.768
GDSC1000 rep 1,0.5,104.985
GDSC1000 rep 2,0.0390625,103.797
GDSC1000 rep 2,0.15625,105.244
GDSC1000 rep 2,0.625,101.139
GDSC1000 rep 2,2.5,104.658
GDSC1000 rep 2,10.0,94.1595
CTRPv2,0.002,108.7
CTRPv2,0.0041,110.8
CTRPv2,0.0081,96.64
CTRPv2,0.016,94.26
CTRPv2,0.032,106.5
CTRPv2,0.065,108.9
CTRPv2,0.13,89.11
CTRPv2,0.26,94.96
CTRPv2,0.52,88.1
CTRPv2,1.0,90.09
CTRPv2,2.1,83.7
CTRPv2,4.2,26.9
CTRPv2,8.3,6.972
CTRPv2,17.0,10.03
CTRPv2,33.0,3.717
CTRPv2,66.0,1.604
