Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,107.356
CHSA8926,GDSC1000,0.08,107.436
CHSA8926,GDSC1000,0.16,104.827
CHSA8926,GDSC1000,0.32,101.069
CHSA8926,GDSC1000,0.64,96.0967
CHSA8926,GDSC1000,1.28,101.817
CHSA8926,GDSC1000,2.56,91.9722
CHSA8926,GDSC1000,5.12,105.14
CHSA8926,GDSC1000,10.24,100.62
NCC021,GDSC1000,0.04,99.6926
NCC021,GDSC1000,0.08,99.9928
NCC021,GDSC1000,0.16,100.956
NCC021,GDSC1000,0.32,102.431
NCC021,GDSC1000,0.64,100.253
NCC021,GDSC1000,1.28,91.2181
NCC021,GDSC1000,2.56,94.9031
NCC021,GDSC1000,5.12,100.247
NCC021,GDSC1000,10.24,53.2843
