Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,7.8125e-05,107.391
OVCAR-4,GDSC1000,0.00015625,78.2982
OVCAR-4,GDSC1000,0.0003125,139.216
OVCAR-4,GDSC1000,0.000625,29.0556
OVCAR-4,GDSC1000,0.00125,12.7456
OVCAR-4,GDSC1000,0.0025,5.13326
OVCAR-4,GDSC1000,0.005,4.63829
OVCAR-4,GDSC1000,0.01,5.71737
OVCAR-4,GDSC1000,0.02,4.82705
ES-2,GDSC1000,7.8125e-05,102.643
ES-2,GDSC1000,0.00015625,104.275
ES-2,GDSC1000,0.0003125,100.377
ES-2,GDSC1000,0.000625,102.228
ES-2,GDSC1000,0.00125,81.1874
ES-2,GDSC1000,0.0025,16.5153
ES-2,GDSC1000,0.005,3.80791
ES-2,GDSC1000,0.01,2.45066
ES-2,GDSC1000,0.02,2.2704
KURAMOCHI,GDSC1000,7.8125e-05,105.593
KURAMOCHI,GDSC1000,0.00015625,102.505
KURAMOCHI,GDSC1000,0.0003125,94.1324
KURAMOCHI,GDSC1000,0.000625,85.1619
KURAMOCHI,GDSC1000,0.00125,36.0831
KURAMOCHI,GDSC1000,0.0025,17.8867
KURAMOCHI,GDSC1000,0.005,16.5633
KURAMOCHI,GDSC1000,0.01,12.6377
KURAMOCHI,GDSC1000,0.02,7.50759
KGN,GDSC1000,7.8125e-05,111.839
KGN,GDSC1000,0.00015625,110.785
KGN,GDSC1000,0.0003125,105.723
KGN,GDSC1000,0.000625,97.8564
KGN,GDSC1000,0.00125,41.0203
KGN,GDSC1000,0.0025,27.6631
KGN,GDSC1000,0.005,32.1002
KGN,GDSC1000,0.01,12.8957
KGN,GDSC1000,0.02,13.1995
A2780,gCSI,0.000153,97.6986
A2780,gCSI,0.000458,100.651
A2780,gCSI,0.001375,102.301
A2780,gCSI,0.004125,101.66
A2780,gCSI,0.012375,98.6637
A2780,gCSI,0.037125,38.9594
A2780,gCSI,0.111111,2.04595
A2780,gCSI,0.333333,1.26546
A2780,gCSI,1.0,0.488006
COV318,gCSI,0.000153,96.358
COV318,gCSI,0.000458,105.029
COV318,gCSI,0.001375,97.7422
COV318,gCSI,0.004125,98.1743
COV318,gCSI,0.012375,71.5248
COV318,gCSI,0.037125,12.7808
COV318,gCSI,0.111111,4.73919
COV318,gCSI,0.333333,2.97629
COV318,gCSI,1.0,1.69802
COV504,gCSI,0.000153,103.279
COV504,gCSI,0.000458,96.5048
COV504,gCSI,0.001375,95.8382
COV504,gCSI,0.004125,97.3629
COV504,gCSI,0.012375,90.7663
COV504,gCSI,0.037125,64.0501
COV504,gCSI,0.111111,33.5656
COV504,gCSI,0.333333,27.0163
COV504,gCSI,1.0,24.1895
EFO-27,gCSI,0.000153,96.3187
EFO-27,gCSI,0.000458,102.328
EFO-27,gCSI,0.001375,98.4102
EFO-27,gCSI,0.004125,96.9516
EFO-27,gCSI,0.012375,95.8114
EFO-27,gCSI,0.037125,53.5665
EFO-27,gCSI,0.111111,15.7104
EFO-27,gCSI,0.333333,8.60763
EFO-27,gCSI,1.0,5.99521
ES-2,gCSI,0.000153,105.23
ES-2,gCSI,0.000458,100.952
ES-2,gCSI,0.001375,99.0881
ES-2,gCSI,0.004125,103.945
ES-2,gCSI,0.012375,104.248
ES-2,gCSI,0.037125,38.1287
ES-2,gCSI,0.111111,0.482554
