Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,100.576
TASK1,GDSC1000,0.078125,93.7278
TASK1,GDSC1000,0.3125,100.458
TASK1,GDSC1000,1.25,99.9037
TASK1,GDSC1000,5.0,93.8034
NCC021,GDSC1000,0.0195312,102.948
NCC021,GDSC1000,0.078125,111.129
NCC021,GDSC1000,0.3125,96.3263
NCC021,GDSC1000,1.25,87.2232
NCC021,GDSC1000,5.0,78.7736
CHSA8926,GDSC1000,0.0195312,101.197
CHSA8926,GDSC1000,0.078125,108.535
CHSA8926,GDSC1000,0.3125,109.734
CHSA8926,GDSC1000,1.25,104.609
CHSA8926,GDSC1000,5.0,85.5162
