Dataset,Dose,Response
GDSC1000,0.0078125,101.754
GDSC1000,0.015625,93.2389
GDSC1000,0.03125,107.848
GDSC1000,0.0625,101.101
GDSC1000,0.125,113.982
GDSC1000,0.25,98.7544
GDSC1000,0.5,107.714
GDSC1000,1.0,100.964
GDSC1000,2.0,95.9524
FIMM,0.001,90.7228
FIMM,0.01,95.2361
FIMM,0.1,105.771
FIMM,1.0,97.7946
FIMM,10.0,82.2009
CTRPv2,0.002,108.2
CTRPv2,0.0041,110.5
CTRPv2,0.0081,104.5
CTRPv2,0.016,115.1
CTRPv2,0.032,108.1
CTRPv2,0.065,109.0
CTRPv2,0.13,108.3
CTRPv2,0.26,107.6
CTRPv2,0.52,104.5
CTRPv2,1.0,102.3
CTRPv2,2.1,103.0
CTRPv2,4.2,104.7
CTRPv2,8.3,92.11
CTRPv2,17.0,80.85
CTRPv2,33.0,92.01
CTRPv2,66.0,93.11
