Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.04,107.518
LU-65,GDSC1000,0.08,99.325
LU-65,GDSC1000,0.16,97.8187
LU-65,GDSC1000,0.32,89.524
LU-65,GDSC1000,0.64,85.9952
LU-65,GDSC1000,1.28,82.1464
LU-65,GDSC1000,2.56,78.3179
LU-65,GDSC1000,5.12,75.2456
LU-65,GDSC1000,10.24,69.0569
DMS-53,GDSC1000,0.04,109.394
DMS-53,GDSC1000,0.08,102.119
DMS-53,GDSC1000,0.16,107.519
DMS-53,GDSC1000,0.32,105.37
DMS-53,GDSC1000,0.64,111.158
DMS-53,GDSC1000,1.28,110.571
DMS-53,GDSC1000,2.56,112.818
DMS-53,GDSC1000,5.12,117.768
DMS-53,GDSC1000,10.24,119.507
COR-L303,GDSC1000,0.04,98.7229
COR-L303,GDSC1000,0.08,96.8016
COR-L303,GDSC1000,0.16,92.227
COR-L303,GDSC1000,0.32,90.5528
COR-L303,GDSC1000,0.64,91.4152
COR-L303,GDSC1000,1.28,82.1586
COR-L303,GDSC1000,2.56,87.0794
COR-L303,GDSC1000,5.12,81.0069
COR-L303,GDSC1000,10.24,74.2207
NCI-H748,GDSC1000,0.04,100.621
NCI-H748,GDSC1000,0.08,94.9969
NCI-H748,GDSC1000,0.16,98.9022
NCI-H748,GDSC1000,0.32,96.9356
NCI-H748,GDSC1000,0.64,78.936
NCI-H748,GDSC1000,1.28,68.2899
NCI-H748,GDSC1000,2.56,68.7511
NCI-H748,GDSC1000,5.12,61.0962
NCI-H748,GDSC1000,10.24,39.1482
NCI-H1926,GDSC1000,0.04,82.3748
NCI-H1926,GDSC1000,0.08,83.5299
NCI-H1926,GDSC1000,0.16,97.1362
NCI-H1926,GDSC1000,0.32,91.3371
NCI-H1926,GDSC1000,0.64,82.8771
NCI-H1926,GDSC1000,1.28,132.245
NCI-H1926,GDSC1000,2.56,130.574
NCI-H1926,GDSC1000,5.12,166.389
NCI-H1926,GDSC1000,10.24,165.184
HOP-92,GDSC1000,0.04,115.887
HOP-92,GDSC1000,0.08,103.559
HOP-92,GDSC1000,0.16,103.745
HOP-92,GDSC1000,0.32,99.2119
HOP-92,GDSC1000,0.64,103.612
HOP-92,GDSC1000,1.28,108.101
HOP-92,GDSC1000,2.56,105.647
HOP-92,GDSC1000,5.12,106.442
HOP-92,GDSC1000,10.24,107.364
NCI-H1436,GDSC1000,0.04,97.9882
NCI-H1436,GDSC1000,0.08,104.426
NCI-H1436,GDSC1000,0.16,95.5387
NCI-H1436,GDSC1000,0.32,87.9104
NCI-H1436,GDSC1000,0.64,95.4231
NCI-H1436,GDSC1000,1.28,85.1749
NCI-H1436,GDSC1000,2.56,91.2471
NCI-H1436,GDSC1000,5.12,80.7417
NCI-H1436,GDSC1000,10.24,28.7953
NCI-H1993,GDSC1000,0.04,108.877
NCI-H1993,GDSC1000,0.08,107.491
NCI-H1993,GDSC1000,0.16,104.792
NCI-H1993,GDSC1000,0.32,105.194
NCI-H1993,GDSC1000,0.64,104.607
NCI-H1993,GDSC1000,1.28,104.176
NCI-H1993,GDSC1000,2.56,106.494
NCI-H1993,GDSC1000,5.12,101.16
NCI-H1993,GDSC1000,10.24,100.103
NCI-H1694,GDSC1000,0.04,92.7056
NCI-H1694,GDSC1000,0.08,92.7859
NCI-H1694,GDSC1000,0.16,83.9063
NCI-H1694,GDSC1000,0.32,68.9086
NCI-H1694,GDSC1000,0.64,70.9267
NCI-H1694,GDSC1000,1.28,67.1943
NCI-H1694,GDSC1000,2.56,68.8198
NCI-H1694,GDSC1000,5.12,61.3107
NCI-H1694,GDSC1000,10.24,62.7353
ABC-1,GDSC1000,0.04,105.179
ABC-1,GDSC1000,0.08,100.107
ABC-1,GDSC1000,0.16,106.776
ABC-1,GDSC1000,0.32,90.4743
ABC-1,GDSC1000,0.64,81.0649
ABC-1,GDSC1000,1.28,91.8056
ABC-1,GDSC1000,2.56,80.9082
ABC-1,GDSC1000,5.12,89.6142
ABC-1,GDSC1000,10.24,79.1703
NCI-H82,GDSC1000,0.04,88.1306
NCI-H82,GDSC1000,0.08,95.397
NCI-H82,GDSC1000,0.16,95.6019
NCI-H82,GDSC1000,0.32,82.3949
NCI-H82,GDSC1000,0.64,77.5165
NCI-H82,GDSC1000,1.28,78.7853
NCI-H82,GDSC1000,2.56,79.4379
NCI-H82,GDSC1000,5.12,77.3329
NCI-H82,GDSC1000,10.24,72.0837
NCI-H1838,GDSC1000,0.04,101.263
NCI-H1838,GDSC1000,0.08,100.948
NCI-H1838,GDSC1000,0.16,101.347
NCI-H1838,GDSC1000,0.32,98.7596
NCI-H1838,GDSC1000,0.64,100.457
NCI-H1838,GDSC1000,1.28,99.4348
NCI-H1838,GDSC1000,2.56,100.297
NCI-H1838,GDSC1000,5.12,96.271
NCI-H1838,GDSC1000,10.24,96.8176
NCI-H2135,GDSC1000,0.04,89.7845
NCI-H2135,GDSC1000,0.08,84.8094
NCI-H2135,GDSC1000,0.16,72.7558
NCI-H2135,GDSC1000,0.32,53.5862
NCI-H2135,GDSC1000,0.64,53.2514
NCI-H2135,GDSC1000,1.28,46.4622
NCI-H2135,GDSC1000,2.56,43.4439
NCI-H2135,GDSC1000,5.12,37.7754
NCI-H2135,GDSC1000,10.24,27.1015
NCI-H838,GDSC1000,0.04,103.54
NCI-H838,GDSC1000,0.08,101.671
NCI-H838,GDSC1000,0.16,99.8194
NCI-H838,GDSC1000,0.32,99.0752
NCI-H838,GDSC1000,0.64,93.8374
NCI-H838,GDSC1000,1.28,91.3662
NCI-H838,GDSC1000,2.56,84.3762
NCI-H838,GDSC1000,5.12,80.9781
NCI-H838,GDSC1000,10.24,76.4458
NCI-H2141,GDSC1000,0.04,94.3853
NCI-H2141,GDSC1000,0.08,89.2915
NCI-H2141,GDSC1000,0.16,90.7871
NCI-H2141,GDSC1000,0.32,96.4375
NCI-H2141,GDSC1000,0.64,93.5546
NCI-H2141,GDSC1000,1.28,96.3038
NCI-H2141,GDSC1000,2.56,87.698
NCI-H2141,GDSC1000,5.12,79.8987
NCI-H2141,GDSC1000,10.24,85.442
