Dataset,Dose,Response
GDSC1000,0.01,96.8512
GDSC1000,0.02,91.1972
GDSC1000,0.04,113.994
GDSC1000,0.08,103.341
GDSC1000,0.16,84.864
GDSC1000,0.32,97.208
GDSC1000,0.64,80.7475
GDSC1000,1.28,82.5585
GDSC1000,2.56,65.0602
CTRPv2,0.001,102.9
CTRPv2,0.002,94.68
CTRPv2,0.0041,94.53
CTRPv2,0.0081,101.2
CTRPv2,0.016,97.02
CTRPv2,0.032,103.6
CTRPv2,0.065,101.1
CTRPv2,0.13,100.8
CTRPv2,0.26,100.2
CTRPv2,0.52,95.7
CTRPv2,1.0,95.16
CTRPv2,2.1,94.46
CTRPv2,4.2,109.6
CTRPv2,8.3,85.9
CTRPv2,17.0,66.59
CTRPv2,33.0,41.88
