Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0195312,98.9318
EB-3,GDSC1000,0.0390625,101.14
EB-3,GDSC1000,0.078125,97.1949
EB-3,GDSC1000,0.15625,113.371
EB-3,GDSC1000,0.3125,98.1646
EB-3,GDSC1000,0.625,104.805
EB-3,GDSC1000,1.25,98.9165
EB-3,GDSC1000,2.5,102.968
EB-3,GDSC1000,5.0,107.38
SR,GDSC1000,0.0195312,133.761
SR,GDSC1000,0.0390625,136.347
SR,GDSC1000,0.078125,126.981
SR,GDSC1000,0.15625,120.769
SR,GDSC1000,0.3125,107.169
SR,GDSC1000,0.625,95.1894
SR,GDSC1000,1.25,90.6175
SR,GDSC1000,2.5,75.3659
SR,GDSC1000,5.0,66.0456
CMK,GDSC1000,0.0195312,107.516
CMK,GDSC1000,0.0390625,111.923
CMK,GDSC1000,0.078125,98.1245
CMK,GDSC1000,0.15625,102.073
CMK,GDSC1000,0.3125,103.39
CMK,GDSC1000,0.625,107.932
CMK,GDSC1000,1.25,96.0369
CMK,GDSC1000,2.5,90.4193
CMK,GDSC1000,5.0,99.3894
KMOE-2,GDSC1000,0.0195312,120.176
KMOE-2,GDSC1000,0.0390625,113.297
KMOE-2,GDSC1000,0.078125,100.459
KMOE-2,GDSC1000,0.15625,95.6696
KMOE-2,GDSC1000,0.3125,118.749
KMOE-2,GDSC1000,0.625,99.5388
KMOE-2,GDSC1000,1.25,104.612
KMOE-2,GDSC1000,2.5,89.9203
KMOE-2,GDSC1000,5.0,68.5955
AMO-1,GDSC1000,0.0195312,109.863
AMO-1,GDSC1000,0.0390625,111.97
AMO-1,GDSC1000,0.078125,106.584
AMO-1,GDSC1000,0.15625,107.326
AMO-1,GDSC1000,0.3125,117.694
AMO-1,GDSC1000,0.625,111.324
AMO-1,GDSC1000,1.25,123.292
AMO-1,GDSC1000,2.5,111.452
AMO-1,GDSC1000,5.0,121.926
HD-MY-Z,GDSC1000,0.0195312,98.6961
HD-MY-Z,GDSC1000,0.0390625,95.4185
HD-MY-Z,GDSC1000,0.078125,89.271
HD-MY-Z,GDSC1000,0.15625,101.7
HD-MY-Z,GDSC1000,0.3125,107.886
HD-MY-Z,GDSC1000,0.625,109.443
HD-MY-Z,GDSC1000,1.25,104.663
HD-MY-Z,GDSC1000,2.5,91.5345
HD-MY-Z,GDSC1000,5.0,76.9708
MHH-PREB-1,GDSC1000,0.0195312,115.949
MHH-PREB-1,GDSC1000,0.0390625,97.7768
MHH-PREB-1,GDSC1000,0.078125,98.2046
MHH-PREB-1,GDSC1000,0.15625,92.2096
MHH-PREB-1,GDSC1000,0.3125,92.3981
MHH-PREB-1,GDSC1000,0.625,93.2936
MHH-PREB-1,GDSC1000,1.25,95.0399
MHH-PREB-1,GDSC1000,2.5,93.7237
MHH-PREB-1,GDSC1000,5.0,93.3134
OPM-2,GDSC1000,0.0195312,98.6641
OPM-2,GDSC1000,0.0390625,107.519
OPM-2,GDSC1000,0.078125,106.588
OPM-2,GDSC1000,0.15625,105.264
OPM-2,GDSC1000,0.3125,106.043
OPM-2,GDSC1000,0.625,105.862
OPM-2,GDSC1000,1.25,105.86
OPM-2,GDSC1000,2.5,109.798
OPM-2,GDSC1000,5.0,110.552
JURL-MK1,GDSC1000,0.0195312,137.23
JURL-MK1,GDSC1000,0.0390625,135.13
JURL-MK1,GDSC1000,0.078125,142.182
JURL-MK1,GDSC1000,0.15625,136.617
JURL-MK1,GDSC1000,0.3125,148.889
JURL-MK1,GDSC1000,0.625,135.627
JURL-MK1,GDSC1000,1.25,149.897
JURL-MK1,GDSC1000,2.5,140.371
JURL-MK1,GDSC1000,5.0,147.136
CTV-1,GDSC1000,0.0195312,110.173
CTV-1,GDSC1000,0.0390625,109.351
CTV-1,GDSC1000,0.078125,109.149
CTV-1,GDSC1000,0.15625,104.061
CTV-1,GDSC1000,0.3125,102.48
CTV-1,GDSC1000,0.625,93.9296
CTV-1,GDSC1000,1.25,92.6474
CTV-1,GDSC1000,2.5,78.493
CTV-1,GDSC1000,5.0,77.2189
A4-Fuk,GDSC1000,0.0195312,122.058
