Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,98.86
SW 1353,CTRPv2,0.002,96.7
SW 1353,CTRPv2,0.0041,60.73
SW 1353,CTRPv2,0.0081,40.62
SW 1353,CTRPv2,0.016,42.76
SW 1353,CTRPv2,0.032,39.41
SW 1353,CTRPv2,0.065,37.33
SW 1353,CTRPv2,0.13,39.1
SW 1353,CTRPv2,0.26,40.95
SW 1353,CTRPv2,0.52,42.22
SW 1353,CTRPv2,1.0,36.61
SW 1353,CTRPv2,2.1,42.41
SW 1353,CTRPv2,4.2,39.11
SW 1353,CTRPv2,8.3,45.04
SW 1353,CTRPv2,17.0,27.8
SW 1353,CTRPv2,33.0,3.674
U-2-OS,CTRPv2,0.001,64.51
U-2-OS,CTRPv2,0.002,92.03
U-2-OS,CTRPv2,0.0041,77.51
U-2-OS,CTRPv2,0.0081,59.74
U-2-OS,CTRPv2,0.016,56.82
U-2-OS,CTRPv2,0.032,44.13
U-2-OS,CTRPv2,0.065,45.25
U-2-OS,CTRPv2,0.13,48.9
U-2-OS,CTRPv2,0.26,39.51
U-2-OS,CTRPv2,0.52,26.4
U-2-OS,CTRPv2,1.0,33.59
U-2-OS,CTRPv2,2.1,31.49
U-2-OS,CTRPv2,4.2,23.79
U-2-OS,CTRPv2,8.3,8.248
U-2-OS,CTRPv2,17.0,3.122
U-2-OS,CTRPv2,33.0,2.274
MHH-ES-1,CTRPv2,0.001,83.09
MHH-ES-1,CTRPv2,0.002,35.41
MHH-ES-1,CTRPv2,0.0041,11.5
MHH-ES-1,CTRPv2,0.0081,4.424
MHH-ES-1,CTRPv2,0.016,5.923
MHH-ES-1,CTRPv2,0.032,6.591
MHH-ES-1,CTRPv2,0.065,4.557
MHH-ES-1,CTRPv2,0.13,5.882
MHH-ES-1,CTRPv2,0.26,4.212
MHH-ES-1,CTRPv2,0.52,4.506
MHH-ES-1,CTRPv2,1.0,4.739
MHH-ES-1,CTRPv2,2.1,4.349
MHH-ES-1,CTRPv2,4.2,2.962
MHH-ES-1,CTRPv2,8.3,1.981
MHH-ES-1,CTRPv2,17.0,1.429
MHH-ES-1,CTRPv2,33.0,2.665
SJSA-1,CTRPv2,0.001,73.58
SJSA-1,CTRPv2,0.002,48.07
SJSA-1,CTRPv2,0.0041,41.59
