Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.0195312,89.1928
K1,GDSC1000,0.0390625,94.9535
K1,GDSC1000,0.078125,95.2253
K1,GDSC1000,0.15625,94.3997
K1,GDSC1000,0.3125,95.1931
K1,GDSC1000,0.625,95.7263
K1,GDSC1000,1.25,99.0711
K1,GDSC1000,2.5,88.3166
K1,GDSC1000,5.0,102.16
ASH-3,GDSC1000,0.0195312,101.57
ASH-3,GDSC1000,0.0390625,101.013
ASH-3,GDSC1000,0.078125,100.166
ASH-3,GDSC1000,0.15625,95.6418
ASH-3,GDSC1000,0.3125,99.9101
ASH-3,GDSC1000,0.625,101.02
ASH-3,GDSC1000,1.25,88.1763
ASH-3,GDSC1000,2.5,72.6908
ASH-3,GDSC1000,5.0,51.6548
BCPAP,GDSC1000,0.0195312,129.183
BCPAP,GDSC1000,0.0390625,108.145
BCPAP,GDSC1000,0.078125,72.9592
BCPAP,GDSC1000,0.15625,83.6269
BCPAP,GDSC1000,0.3125,109.696
BCPAP,GDSC1000,0.625,99.9086
BCPAP,GDSC1000,1.25,83.6015
BCPAP,GDSC1000,2.5,81.3131
BCPAP,GDSC1000,5.0,125.769
TT,GDSC1000,0.0195312,110.621
TT,GDSC1000,0.0390625,135.051
TT,GDSC1000,0.078125,122.752
TT,GDSC1000,0.15625,111.258
TT,GDSC1000,0.3125,99.0936
TT,GDSC1000,0.625,77.1757
TT,GDSC1000,1.25,124.26
TT,GDSC1000,2.5,144.134
TT,GDSC1000,5.0,114.448
CGTH-W-1,GDSC1000,0.0195312,94.4632
CGTH-W-1,GDSC1000,0.0390625,109.985
CGTH-W-1,GDSC1000,0.078125,97.4717
CGTH-W-1,GDSC1000,0.15625,97.7082
CGTH-W-1,GDSC1000,0.3125,100.371
CGTH-W-1,GDSC1000,0.625,85.5716
CGTH-W-1,GDSC1000,1.25,97.5949
CGTH-W-1,GDSC1000,2.5,70.8866
CGTH-W-1,GDSC1000,5.0,63.9101
CAL-62,GDSC1000,0.0195312,82.8584
CAL-62,GDSC1000,0.0390625,110.921
CAL-62,GDSC1000,0.078125,108.191
CAL-62,GDSC1000,0.15625,119.585
CAL-62,GDSC1000,0.3125,109.789
CAL-62,GDSC1000,0.625,123.864
CAL-62,GDSC1000,1.25,106.3
CAL-62,GDSC1000,2.5,121.6
CAL-62,GDSC1000,5.0,96.3522
