Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.01,105.245
HDQ-P1,GDSC1000,0.02,101.17
HDQ-P1,GDSC1000,0.04,93.4513
HDQ-P1,GDSC1000,0.08,95.3219
HDQ-P1,GDSC1000,0.16,94.7228
HDQ-P1,GDSC1000,0.32,83.8106
HDQ-P1,GDSC1000,0.64,90.9519
HDQ-P1,GDSC1000,1.28,91.8536
HDQ-P1,GDSC1000,2.56,90.6267
MDA-MB-231,GDSC1000,0.01,97.7714
MDA-MB-231,GDSC1000,0.02,100.111
MDA-MB-231,GDSC1000,0.04,92.5183
MDA-MB-231,GDSC1000,0.08,94.1091
MDA-MB-231,GDSC1000,0.16,154.313
MDA-MB-231,GDSC1000,0.32,92.3378
MDA-MB-231,GDSC1000,0.64,97.1996
MDA-MB-231,GDSC1000,1.28,94.3781
MDA-MB-231,GDSC1000,2.56,89.738
UACC-893,GDSC1000,0.01,99.2911
UACC-893,GDSC1000,0.02,101.339
UACC-893,GDSC1000,0.04,96.9552
UACC-893,GDSC1000,0.08,95.3391
UACC-893,GDSC1000,0.16,100.191
UACC-893,GDSC1000,0.32,97.9771
UACC-893,GDSC1000,0.64,102.79
UACC-893,GDSC1000,1.28,98.3206
UACC-893,GDSC1000,2.56,100.107
HCC1937,GDSC1000,0.01,96.1528
HCC1937,GDSC1000,0.02,90.1652
HCC1937,GDSC1000,0.04,87.3116
HCC1937,GDSC1000,0.08,87.042
HCC1937,GDSC1000,0.16,89.4943
HCC1937,GDSC1000,0.32,90.156
HCC1937,GDSC1000,0.64,90.5877
HCC1937,GDSC1000,1.28,87.8328
HCC1937,GDSC1000,2.56,86.8511
CAL-51,GDSC1000,0.01,94.074
CAL-51,GDSC1000,0.02,96.9516
CAL-51,GDSC1000,0.04,96.1105
CAL-51,GDSC1000,0.08,93.0696
CAL-51,GDSC1000,0.16,95.916
CAL-51,GDSC1000,0.32,90.7134
CAL-51,GDSC1000,0.64,95.5584
CAL-51,GDSC1000,1.28,96.0673
CAL-51,GDSC1000,2.56,90.6069
MDA-MB-468,GDSC1000,0.01,90.562
MDA-MB-468,GDSC1000,0.02,57.7953
MDA-MB-468,GDSC1000,0.04,8.96293
MDA-MB-468,GDSC1000,0.08,10.9584
MDA-MB-468,GDSC1000,0.16,7.43923
MDA-MB-468,GDSC1000,0.32,9.61534
MDA-MB-468,GDSC1000,0.64,9.55161
MDA-MB-468,GDSC1000,1.28,12.5441
MDA-MB-468,GDSC1000,2.56,21.6999
Hs-578-T,GDSC1000,0.01,97.9724
Hs-578-T,GDSC1000,0.02,97.5174
Hs-578-T,GDSC1000,0.04,99.9231
Hs-578-T,GDSC1000,0.08,96.8017
Hs-578-T,GDSC1000,0.16,101.702
Hs-578-T,GDSC1000,0.32,100.135
Hs-578-T,GDSC1000,0.64,101.744
Hs-578-T,GDSC1000,1.28,99.9355
Hs-578-T,GDSC1000,2.56,108.103
HARA,GDSC1000,0.01,90.1274
HARA,GDSC1000,0.02,75.9818
HARA,GDSC1000,0.04,62.4401
HARA,GDSC1000,0.08,67.6181
HARA,GDSC1000,0.16,63.4811
HARA,GDSC1000,0.32,66.9739
HARA,GDSC1000,0.64,51.9527
HARA,GDSC1000,1.28,59.4446
HARA,GDSC1000,2.56,56.2101
BT-474,GDSC1000,0.01,94.8497
BT-474,GDSC1000,0.02,95.6702
BT-474,GDSC1000,0.04,94.4635
BT-474,GDSC1000,0.08,95.9354
BT-474,GDSC1000,0.16,98.3985
BT-474,GDSC1000,0.32,92.648
BT-474,GDSC1000,0.64,95.9483
BT-474,GDSC1000,1.28,90.9211
BT-474,GDSC1000,2.56,91.3035
UACC-812,GDSC1000,0.01,96.1154
UACC-812,GDSC1000,0.02,90.1047
UACC-812,GDSC1000,0.04,96.4235
UACC-812,GDSC1000,0.08,90.7111
UACC-812,GDSC1000,0.16,97.8231
UACC-812,GDSC1000,0.32,92.6583
UACC-812,GDSC1000,0.64,97.4289
UACC-812,GDSC1000,1.28,93.4459
UACC-812,GDSC1000,2.56,92.6131
