Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.000195313,102.116
SW780,GDSC1000,0.00078125,83.7587
SW780,GDSC1000,0.003125,69.1124
SW780,GDSC1000,0.0125,33.878
SW780,GDSC1000,0.05,23.3427
5637,GDSC1000,0.000195313,83.274
5637,GDSC1000,0.00078125,63.366
5637,GDSC1000,0.003125,50.2673
5637,GDSC1000,0.0125,32.5732
5637,GDSC1000,0.05,13.4331
BFTC-909,GDSC1000,0.000195313,87.2853
BFTC-909,GDSC1000,0.00078125,79.5948
BFTC-909,GDSC1000,0.003125,51.3901
BFTC-909,GDSC1000,0.0125,27.2584
BFTC-909,GDSC1000,0.05,16.408
SCaBER,GDSC1000,0.000195313,94.9512
SCaBER,GDSC1000,0.00078125,96.1777
SCaBER,GDSC1000,0.003125,86.6437
SCaBER,GDSC1000,0.0125,51.2773
SCaBER,GDSC1000,0.05,24.9616
TCCSUP,GDSC1000,0.000195313,86.2395
TCCSUP,GDSC1000,0.00078125,107.307
TCCSUP,GDSC1000,0.003125,98.5489
TCCSUP,GDSC1000,0.0125,59.0552
TCCSUP,GDSC1000,0.05,38.4067
KU-19-19,GDSC1000,0.000195313,85.8146
KU-19-19,GDSC1000,0.00078125,58.8
KU-19-19,GDSC1000,0.003125,32.6166
KU-19-19,GDSC1000,0.0125,31.1969
KU-19-19,GDSC1000,0.05,11.0958
UM-UC-3,GDSC1000,0.000195313,113.274
UM-UC-3,GDSC1000,0.00078125,105.448
UM-UC-3,GDSC1000,0.003125,64.388
UM-UC-3,GDSC1000,0.0125,16.1875
UM-UC-3,GDSC1000,0.05,7.54477
RT-112,GDSC1000,0.000195313,86.063
RT-112,GDSC1000,0.00078125,82.3567
RT-112,GDSC1000,0.003125,82.5255
RT-112,GDSC1000,0.0125,65.0072
RT-112,GDSC1000,0.05,35.4202
647-V,GDSC1000,0.000195313,108.718
647-V,GDSC1000,0.00078125,45.9414
647-V,GDSC1000,0.003125,13.4643
647-V,GDSC1000,0.0125,9.56806
647-V,GDSC1000,0.05,3.03962
HT-1376,GDSC1000,0.000195313,95.5391
HT-1376,GDSC1000,0.00078125,108.771
HT-1376,GDSC1000,0.003125,91.2682
HT-1376,GDSC1000,0.0125,94.8705
