Dataset,Dose,Response
GDSC1000,0.0390625,102.109
GDSC1000,0.078125,97.7781
GDSC1000,0.15625,107.423
GDSC1000,0.3125,100.897
GDSC1000,0.625,94.0059
GDSC1000,1.25,111.127
GDSC1000,2.5,104.288
GDSC1000,5.0,100.901
GDSC1000,10.0,101.948
CTRPv2,0.0041,102.5
CTRPv2,0.0081,91.34
CTRPv2,0.016,93.17
CTRPv2,0.032,86.33
CTRPv2,0.065,95.93
CTRPv2,0.13,90.25
CTRPv2,0.26,94.55
CTRPv2,0.52,86.47
CTRPv2,1.0,84.53
CTRPv2,2.1,87.37
CTRPv2,4.2,76.97
CTRPv2,8.3,77.28
CTRPv2,17.0,80.7
CTRPv2,33.0,79.93
CTRPv2,66.0,80.17
CTRPv2,130.0,86.25
