Dataset,Dose,Response
CTRPv2 rep 1,0.002,81.69
CTRPv2 rep 1,0.0041,76.37
CTRPv2 rep 1,0.0081,89.81
CTRPv2 rep 1,0.016,91.69
CTRPv2 rep 1,0.032,86.85
CTRPv2 rep 1,0.065,87.29
CTRPv2 rep 1,0.13,95.31
CTRPv2 rep 1,0.26,87.18
CTRPv2 rep 1,0.52,93.24
CTRPv2 rep 1,1.0,97.84
CTRPv2 rep 1,2.1,98.43
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,101.3
CTRPv2 rep 1,17.0,101.2
CTRPv2 rep 1,33.0,101.8
CTRPv2 rep 1,66.0,103.9
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,109.1
CTRPv2 rep 2,0.0081,106.7
CTRPv2 rep 2,0.016,109.9
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,108.1
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,105.4
CTRPv2 rep 2,0.52,103.9
CTRPv2 rep 2,1.0,105.8
CTRPv2 rep 2,2.1,105.4
CTRPv2 rep 2,4.2,106.5
CTRPv2 rep 2,8.3,105.3
CTRPv2 rep 2,17.0,103.3
CTRPv2 rep 2,33.0,102.2
CTRPv2 rep 2,66.0,103.4
