Dataset,Dose,Response
GDSC1000,0.0078125,109.29
GDSC1000,0.015625,84.6213
GDSC1000,0.03125,89.0686
GDSC1000,0.0625,83.875
GDSC1000,0.125,61.1109
GDSC1000,0.25,51.8475
GDSC1000,0.5,35.7323
GDSC1000,1.0,24.2294
GDSC1000,2.0,23.5394
CTRPv2,0.002,115.7
CTRPv2,0.0041,110.9
CTRPv2,0.0081,111.6
CTRPv2,0.016,108.9
CTRPv2,0.032,105.0
CTRPv2,0.065,102.8
CTRPv2,0.13,96.78
CTRPv2,0.26,68.0
CTRPv2,0.52,52.09
CTRPv2,1.0,49.89
CTRPv2,2.1,49.98
CTRPv2,4.2,21.73
CTRPv2,8.3,4.724
CTRPv2,17.0,3.728
CTRPv2,33.0,0.9924
CTRPv2,66.0,0.9452
