Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0195312,104.362
SW954,GDSC1000,0.0390625,91.0336
SW954,GDSC1000,0.078125,67.4355
SW954,GDSC1000,0.15625,70.4224
SW954,GDSC1000,0.3125,71.8404
SW954,GDSC1000,0.625,83.5456
SW954,GDSC1000,1.25,74.9735
SW954,GDSC1000,2.5,75.2092
SW954,GDSC1000,5.0,69.9365
SW962,GDSC1000,0.0195312,129.069
SW962,GDSC1000,0.0390625,141.426
SW962,GDSC1000,0.078125,87.6209
SW962,GDSC1000,0.15625,79.4515
SW962,GDSC1000,0.3125,86.6938
SW962,GDSC1000,0.625,106.872
SW962,GDSC1000,1.25,113.466
SW962,GDSC1000,2.5,99.9144
SW962,GDSC1000,5.0,88.0329
CAL-39,GDSC1000,0.0195312,119.845
CAL-39,GDSC1000,0.0390625,114.382
CAL-39,GDSC1000,0.078125,118.103
CAL-39,GDSC1000,0.15625,112.897
CAL-39,GDSC1000,0.3125,110.569
CAL-39,GDSC1000,0.625,109.83
CAL-39,GDSC1000,1.25,93.6121
CAL-39,GDSC1000,2.5,83.3658
CAL-39,GDSC1000,5.0,50.9215
