Dataset,Dose,Response
GDSC1000 rep 1,0.25,1.68473
GDSC1000 rep 1,0.5,3.26695
GDSC1000 rep 1,1.0,4.63624
GDSC1000 rep 1,2.0,3.79461
GDSC1000 rep 1,4.0,3.42891
GDSC1000 rep 1,8.0,1.21413
GDSC1000 rep 1,16.0,1.17751
GDSC1000 rep 1,32.0,5.88626
GDSC1000 rep 1,64.0,0.788994
GDSC1000 rep 2,0.195312,19.3593
GDSC1000 rep 2,0.78125,12.7141
GDSC1000 rep 2,3.125,7.88469
GDSC1000 rep 2,12.5,3.98287
GDSC1000 rep 2,50.0,1.61301
CTRPv2,0.002,96.67
CTRPv2,0.0041,94.6
CTRPv2,0.0081,91.46
CTRPv2,0.016,89.4
CTRPv2,0.032,93.71
CTRPv2,0.065,88.84
CTRPv2,0.13,68.12
CTRPv2,0.26,56.0
CTRPv2,0.52,48.4
CTRPv2,1.0,47.53
CTRPv2,2.1,48.37
CTRPv2,4.2,47.72
CTRPv2,8.3,37.24
CTRPv2,17.0,42.71
CTRPv2,33.0,30.14
CTRPv2,66.0,18.92
