Dataset,Dose,Response
GDSC1000,0.0078125,89.7594
GDSC1000,0.015625,162.315
GDSC1000,0.03125,132.3
GDSC1000,0.0625,131.236
GDSC1000,0.125,97.4635
GDSC1000,0.25,101.219
GDSC1000,0.5,84.389
GDSC1000,1.0,61.236
GDSC1000,2.0,53.6494
CTRPv2 rep 1,0.002,113.2
CTRPv2 rep 1,0.0041,109.0
CTRPv2 rep 1,0.0081,115.0
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,93.85
CTRPv2 rep 1,0.52,108.5
CTRPv2 rep 1,1.0,98.42
CTRPv2 rep 1,2.1,102.2
CTRPv2 rep 1,4.2,79.47
CTRPv2 rep 1,8.3,42.85
CTRPv2 rep 1,17.0,5.14
CTRPv2 rep 1,33.0,24.57
CTRPv2 rep 1,66.0,117.0
CTRPv2 rep 2,0.002,107.4
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,108.3
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,110.7
CTRPv2 rep 2,0.13,97.82
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,96.97
CTRPv2 rep 2,1.0,92.16
CTRPv2 rep 2,2.1,86.88
CTRPv2 rep 2,4.2,85.23
CTRPv2 rep 2,8.3,58.91
CTRPv2 rep 2,17.0,33.35
CTRPv2 rep 2,33.0,7.829
CTRPv2 rep 2,66.0,4.867
CTRPv2 rep 3,0.002,89.71
CTRPv2 rep 3,0.0041,93.43
CTRPv2 rep 3,0.0081,97.31
CTRPv2 rep 3,0.016,92.37
CTRPv2 rep 3,0.032,97.76
CTRPv2 rep 3,0.065,101.3
CTRPv2 rep 3,0.13,96.8
CTRPv2 rep 3,0.26,99.25
CTRPv2 rep 3,0.52,95.73
CTRPv2 rep 3,1.0,92.8
CTRPv2 rep 3,2.1,94.55
CTRPv2 rep 3,4.2,84.9
CTRPv2 rep 3,8.3,38.8
CTRPv2 rep 3,17.0,11.33
CTRPv2 rep 3,33.0,6.095
CTRPv2 rep 3,66.0,2.328
