Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.674,N/A,13,76.641,0.0157
SNU-1076,CTRPv2,6.606,N/A,0.0104,86.788,0
SNU-1041,CTRPv2,2.333,6.53e+04,6.53e+04,0.000,0
SNU-1066,CTRPv2,2.390,N/A,1.22,93.839,0
Detroit562,CTRPv2,0.429,N/A,1.21,98.884,0
HSC-3,CTRPv2,1.212,N/A,11.8,92.684,0
SNU-1214,CTRPv2,3.967,467,467,0.000,0
SNU-46,CTRPv2,13.785,1.39e+09,1e+06,25.994,0
SNU-899,CTRPv2,6.782,4.5e+05,4.5e+05,0.000,0
YD-10B,CTRPv2,0.746,N/A,1.02,98.508,0
YD-38,CTRPv2,4.884,3.05e+04,3.05e+04,0.000,0
YD-8,CTRPv2,6.016,54.2,54.2,0.000,0.0387
SCC-25,CTRPv2,1.123,118,118,0.000,0
HSC-4,CTRPv2,3.644,54.4,54.4,0.000,0.0249
BICR 6,CTRPv2,3.888,N/A,8.68,81.457,0.0068
OE21,CTRPv2,12.305,N/A,0.26,76.870,0.0734
HSC-2,CTRPv2,6.032,52,52,0.000,0.0395
SCC-9,CTRPv2,2.137,N/A,3.22,94.594,0
CAL-27,CTRPv2,1.797,18.8,18.8,0.000,0
FADU,CTRPv2,3.552,69,69,0.000,0
SW579,CTRPv2,4.601,1.04e+03,1.04e+03,0.000,0
PE/CA-PJ49,CTRPv2,2.025,N/A,3.95,92.518,0
PE/CA-PJ41 (clone D2),CTRPv2,3.792,N/A,0.136,93.335,0
PE/CA-PJ15,CTRPv2,6.696,257,257,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,1.981,162,162,0.000,0
BICR 18,CTRPv2,0.244,58.8,58.8,0.000,0
BICR 22,CTRPv2,1.970,145,145,0.000,0
BICR 31,CTRPv2,3.286,N/A,1e+06,81.003,0
BICR 56,CTRPv2,3.222,7.06e+04,7.06e+04,0.000,0
CAL-33,CTRPv2,2.580,N/A,18.4,79.003,0.0112
BICR 16,CTRPv2,8.876,N/A,1e-06,82.248,0
SCC-4,CTRPv2,1.947,269,269,0.000,0
