Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,10.122,N/A,0.075,87.422,0.0121
TOV-21G,GDSC1000,2.663,N/A,110,94.674,0
TYK-nu,GDSC1000,2.674,N/A,4.2e+03,94.651,0
OVCAR-4,GDSC1000,0.321,20.6,18.8,14.850,0
JHOS-2,GDSC1000,6.050,18.5,18.5,0.000,0
JHOS-3,GDSC1000,8.536,N/A,1.35e+03,82.928,0
OV56,GDSC1000,0.914,14.9,14.9,0.000,0
Caov-4,GDSC1000,0.266,N/A,1.28,99.292,0
MCAS,GDSC1000,4.640,8.84,8.84,0.000,0.0323
TOV-112D,GDSC1000,3.783,9.56,9.56,0.000,0.0244
OVCAR-3,GDSC1000,0.283,N/A,0.000472,99.717,0
OVCAR-8,GDSC1000,2.037,N/A,1e+06,57.500,0
IOSE-364-,GDSC1000,25.855,3.9,3.9,0.000,0.191
ES-2,GDSC1000,0.675,N/A,16.8,98.649,0
OAW-42,GDSC1000,0.727,736,736,0.000,0
OVCAR-5,GDSC1000,6.738,N/A,0.0208,86.523,0
Caov-3,GDSC1000,1.799,N/A,0.105,97.608,0
IOSE-75-16SV40,GDSC1000,4.574,10.3,10.3,0.000,0
EFO-27,GDSC1000,0.524,17.3,17.3,0.000,0
OVISE,GDSC1000,12.982,5.14e+03,5.14e+03,0.000,0
OVK18,GDSC1000,1.465,18.3,11.8,39.086,0
OV-90,GDSC1000,2.484,734,734,0.000,0
OVKATE,GDSC1000,0.077,N/A,20,74.486,0
RMG-I,GDSC1000,2.763,14.2,14.2,0.000,0
OV7,GDSC1000,15.723,20.3,20.3,0.000,0
OAW-28,GDSC1000,0.000,N/A,0.0407,100.000,0
HEY,GDSC1000,6.614,21.8,21.8,0.000,0
OVTOKO,GDSC1000,3.254,81.2,81.2,0.000,0
PE01,GDSC1000,2.889,N/A,0.597,94.222,0
OV-17R,GDSC1000,1.700,N/A,8.04,70.746,0.00463
OVCA433,GDSC1000,3.665,N/A,0.105,95.502,0
EFO-21,GDSC1000,0.808,15.4,15.4,0.000,0
OVCA 420,GDSC1000,0.754,N/A,0.243,98.863,0
KURAMOCHI,GDSC1000,0.000,N/A,0.04,100.000,0
FU-OV-1,GDSC1000,0.280,N/A,0.00293,99.720,0
PA-1,GDSC1000,10.648,5.82,5.82,0.000,0.0907
SW626,GDSC1000,2.571,10.9,10.9,0.000,0
OVMIU,GDSC1000,3.006,11.7,11.7,0.000,0
DOV13,GDSC1000,1.760,N/A,0.165,96.480,0
SK-OV-3,GDSC1000,4.068,9.31,9.31,0.000,0.027
KGN,GDSC1000,1.922,21.6,9.64,48.027,0.0074
A2780,GDSC1000,5.081,8.52,8.52,0.000,0.0365
UWB1.289,GDSC1000,0.594,N/A,2.99,97.327,0
IOSE-523-,GDSC1000,2.240,N/A,1e+06,95.520,0
IOSE-397,GDSC1000,13.518,5.34,5.34,0.000,0.107
