Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,92.8222
COLO-684,GDSC1000,0.08,96.6795
COLO-684,GDSC1000,0.16,88.3957
COLO-684,GDSC1000,0.32,91.3562
COLO-684,GDSC1000,0.64,91.0911
COLO-684,GDSC1000,1.28,87.1387
COLO-684,GDSC1000,2.56,81.3373
COLO-684,GDSC1000,5.12,98.0466
COLO-684,GDSC1000,10.24,42.0661
MFE-319,GDSC1000,0.04,96.4541
MFE-319,GDSC1000,0.08,106.076
MFE-319,GDSC1000,0.16,109.333
MFE-319,GDSC1000,0.32,106.048
MFE-319,GDSC1000,0.64,108.943
MFE-319,GDSC1000,1.28,106.149
MFE-319,GDSC1000,2.56,108.11
MFE-319,GDSC1000,5.12,103.11
MFE-319,GDSC1000,10.24,99.4921
EN,GDSC1000,0.04,102.985
EN,GDSC1000,0.08,99.471
EN,GDSC1000,0.16,102.491
EN,GDSC1000,0.32,97.6239
EN,GDSC1000,0.64,96.1173
EN,GDSC1000,1.28,96.9117
EN,GDSC1000,2.56,100.34
EN,GDSC1000,5.12,104.184
EN,GDSC1000,10.24,94.0692
MES-SA,GDSC1000,0.04,96.3873
MES-SA,GDSC1000,0.08,102.838
MES-SA,GDSC1000,0.16,102.697
MES-SA,GDSC1000,0.32,103.741
MES-SA,GDSC1000,0.64,102.903
MES-SA,GDSC1000,1.28,103.471
MES-SA,GDSC1000,2.56,102.715
MES-SA,GDSC1000,5.12,98.3358
MES-SA,GDSC1000,10.24,92.9376
MFE-296,GDSC1000,0.04,102.135
MFE-296,GDSC1000,0.08,101.332
MFE-296,GDSC1000,0.16,105.577
MFE-296,GDSC1000,0.32,100.991
MFE-296,GDSC1000,0.64,107.514
MFE-296,GDSC1000,1.28,109.604
MFE-296,GDSC1000,2.56,107.124
MFE-296,GDSC1000,5.12,103.118
MFE-296,GDSC1000,10.24,104.655
ESS-1,GDSC1000,0.04,102.845
ESS-1,GDSC1000,0.08,97.3768
ESS-1,GDSC1000,0.16,96.75
ESS-1,GDSC1000,0.32,91.1617
ESS-1,GDSC1000,0.64,94.0527
ESS-1,GDSC1000,1.28,89.8645
ESS-1,GDSC1000,2.56,86.1643
ESS-1,GDSC1000,5.12,80.4491
ESS-1,GDSC1000,10.24,58.7096
KLE,GDSC1000,0.04,105.244
KLE,GDSC1000,0.08,102.114
KLE,GDSC1000,0.16,97.0198
KLE,GDSC1000,0.32,104.504
KLE,GDSC1000,0.64,106.271
KLE,GDSC1000,1.28,93.3979
KLE,GDSC1000,2.56,94.8539
KLE,GDSC1000,5.12,95.2927
KLE,GDSC1000,10.24,77.0187
MFE-280,GDSC1000,0.04,104.503
MFE-280,GDSC1000,0.08,103.61
MFE-280,GDSC1000,0.16,104.098
MFE-280,GDSC1000,0.32,99.2905
MFE-280,GDSC1000,0.64,101.946
MFE-280,GDSC1000,1.28,102.289
MFE-280,GDSC1000,2.56,96.0542
MFE-280,GDSC1000,5.12,95.6025
MFE-280,GDSC1000,10.24,73.6053
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,105.584
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,106.387
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,104.647
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,104.734
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,104.602
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,97.9184
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,104.439
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,101.94
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,45.1042
SNG-M,GDSC1000,0.04,107.243
SNG-M,GDSC1000,0.08,98.6559
SNG-M,GDSC1000,0.16,97.2394
SNG-M,GDSC1000,0.32,102.784
SNG-M,GDSC1000,0.64,100.639
SNG-M,GDSC1000,1.28,95.2191
SNG-M,GDSC1000,2.56,93.9911
SNG-M,GDSC1000,5.12,94.5739
SNG-M,GDSC1000,10.24,48.2766
AN3-CA,GDSC1000,0.04,102.122
AN3-CA,GDSC1000,0.08,109.662
AN3-CA,GDSC1000,0.16,101.278
AN3-CA,GDSC1000,0.32,99.9947
AN3-CA,GDSC1000,0.64,101.569
AN3-CA,GDSC1000,1.28,99.1145
AN3-CA,GDSC1000,2.56,102.583
AN3-CA,GDSC1000,5.12,93.7324
AN3-CA,GDSC1000,10.24,92.0094
SISO,GDSC1000,0.04,107.483
SISO,GDSC1000,0.08,104.693
SISO,GDSC1000,0.16,104.778
SISO,GDSC1000,0.32,98.3296
SISO,GDSC1000,0.64,91.8785
SISO,GDSC1000,1.28,90.8395
SISO,GDSC1000,2.56,90.0037
SISO,GDSC1000,5.12,96.0429
SISO,GDSC1000,10.24,79.274
RL95-2,GDSC1000,0.04,103.049
RL95-2,GDSC1000,0.08,102.97
RL95-2,GDSC1000,0.16,105.797
RL95-2,GDSC1000,0.32,100.075
RL95-2,GDSC1000,0.64,101.505
RL95-2,GDSC1000,1.28,103.553
RL95-2,GDSC1000,2.56,104.46
RL95-2,GDSC1000,5.12,99.9399
RL95-2,GDSC1000,10.24,101.306
HEC-1,GDSC1000,0.04,102.226
HEC-1,GDSC1000,0.08,101.206
HEC-1,GDSC1000,0.16,101.637
HEC-1,GDSC1000,0.32,96.331
HEC-1,GDSC1000,0.64,99.6242
HEC-1,GDSC1000,1.28,104.21
HEC-1,GDSC1000,2.56,98.1674
HEC-1,GDSC1000,5.12,97.215
HEC-1,GDSC1000,10.24,97.3908
