Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,3.976,N/A,0.902,78.948,0.016
NCI-H1693,GDSC1000,6.391,N/A,841,87.219,0
NCI-H1563,GDSC1000,15.535,N/A,1e-06,68.930,0
NCI-H1436,GDSC1000,0.705,N/A,2.96,98.590,0
ABC-1,GDSC1000,0.597,N/A,1.28,98.805,0
DV-90,GDSC1000,13.920,N/A,0.171,72.160,0
NCI-H322M,GDSC1000,0.877,N/A,3.68,98.247,0
NCI-H1838,GDSC1000,0.855,N/A,0.0884,98.591,0
IA-LM,GDSC1000,2.823,N/A,1e+06,94.355,0
MS-1,GDSC1000,0.173,N/A,0.000204,99.827,0
NCI-H520,GDSC1000,2.738,N/A,1e+06,94.524,0
NCI-H209,GDSC1000,1.870,N/A,3.5e+03,96.260,0
NCI-H1304,GDSC1000,0.203,6.02,5.17,22.986,0
NCI-H2030,GDSC1000,5.405,N/A,1e+06,89.190,0
NCI-H526,GDSC1000,5.736,N/A,0.591,78.310,0.0269
HCC827,GDSC1000,3.081,N/A,50.4,93.837,0
IST-SL1,GDSC1000,0.000,N/A,0.01,100.000,0
HCC-15,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2228,GDSC1000,0.993,N/A,0.403,98.013,0
NCI-H2023,GDSC1000,4.817,N/A,1e+06,90.366,0
HCC-33,GDSC1000,0.926,N/A,1.56,98.147,0
NCI-H1648,GDSC1000,3.232,N/A,1,80.960,0.0106
HOP-92,GDSC1000,0.600,4.17,4.17,0.000,0
NCI-H1404,GDSC1000,1.613,N/A,1.87,76.257,0.00353
LCLC-97TM1,GDSC1000,12.648,N/A,0.0887,79.141,0.0659
NCI-H720,GDSC1000,3.312,N/A,0.0904,93.377,0
NCI-H3122,GDSC1000,3.751,998,998,0.000,0
SW900,GDSC1000,6.094,2.12,2.12,0.000,0.0422
UMC-11,GDSC1000,9.129,N/A,1e+06,81.743,0
SBC-1,GDSC1000,11.144,N/A,9.32e-06,88.856,0.0127
NCI-H647,GDSC1000,5.289,N/A,0.143,89.422,0
NCI-H2291,GDSC1000,0.462,N/A,0.359,99.075,0
Calu-1,GDSC1000,5.853,N/A,0.0459,91.904,0
NCI-H1573,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1792,GDSC1000,5.814,N/A,1e+06,88.372,0
NCI-H1836,GDSC1000,0.322,N/A,0.000392,99.678,0
NCI-H510A,GDSC1000,2.046,N/A,0.057,95.908,0
NCI-H1435,GDSC1000,3.497,155,155,0.000,0
SHP-77,GDSC1000,0.402,N/A,0.0201,99.517,0
H2591,GDSC1000,3.451,N/A,0.0754,93.098,0
NCI-H2227,GDSC1000,0.276,N/A,0.32,99.264,0
NCI-H196,GDSC1000,0.623,N/A,0.372,98.754,0
LU-165,GDSC1000,2.570,N/A,24.4,94.859,0
NCI-H1694,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1092,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H524,GDSC1000,1.537,N/A,1e+06,87.718,0
NCI-H847,GDSC1000,4.144,N/A,1e+06,91.712,0
NCI-H727,GDSC1000,14.399,N/A,1e+06,71.202,0
NCI-H2087,GDSC1000,2.540,N/A,4.42,94.920,0
NCI-H748,GDSC1000,5.628,N/A,2.35e+03,88.744,0
NCI-H1793,GDSC1000,2.156,N/A,0.148,95.804,0
COLO-668,GDSC1000,2.885,N/A,1.06e+03,94.231,0
HCC-78,GDSC1000,0.319,N/A,0.0823,99.486,0
NCI-H345,GDSC1000,0.000,N/A,0.01,100.000,0
DMS-79,GDSC1000,0.962,N/A,8.09,98.076,0
SW 1271,GDSC1000,16.493,34,34,0.000,0
201T,GDSC1000,14.194,N/A,0.00475,71.612,0
NCI-H2029,GDSC1000,0.000,N/A,0.01,100.000,0
PC-3_JPC-3,GDSC1000,9.829,N/A,0.00012,80.343,0
COR-L95,GDSC1000,0.000,N/A,0.01,100.000,0
COR-L105,GDSC1000,13.520,N/A,1e+06,72.959,0
NCI-H1355,GDSC1000,3.200,N/A,0.0971,94.576,0
LOU-NH91,GDSC1000,2.787,N/A,0.248,94.427,0
EKVX,GDSC1000,6.492,N/A,1e+06,56.043,0
DMS-53,GDSC1000,2.926,N/A,1.83,94.149,0
NCI-H292,GDSC1000,3.941,N/A,0.697,92.118,0
NCI-H719,GDSC1000,1.905,N/A,0.521,96.190,0
NCI-H596,GDSC1000,0.531,N/A,3.77,98.938,0
LU-139,GDSC1000,5.813,N/A,0.472,80.939,0.0241
RERF-LC-Sq1,GDSC1000,1.641,N/A,0.0803,97.356,0
SK-MES-1,GDSC1000,12.783,N/A,0.0137,86.215,0.0349
NCI-H522,GDSC1000,14.308,N/A,1e-06,71.384,0
LU-134-A,GDSC1000,8.827,N/A,0.0232,89.576,0.00311
NCI-H841,GDSC1000,1.490,3.24,3.24,0.000,0
NCI-H2122,GDSC1000,9.402,1.96,1.96,0.000,0.0642
H2373,GDSC1000,8.612,N/A,1.4e+04,82.776,0
DMS-153,GDSC1000,3.052,N/A,0.487,93.896,0
NCI-H2135,GDSC1000,0.268,5.15,5.15,0.000,0
LB647-SCLC,GDSC1000,4.011,N/A,0.507,91.979,0
NCI-H1651,GDSC1000,2.084,N/A,44.6,95.832,0
SW1573,GDSC1000,24.686,N/A,1e+06,50.628,0
NCI-H1963,GDSC1000,0.325,N/A,0.0268,99.605,0
PC-14,GDSC1000,16.502,N/A,1e+06,66.996,0
NCI-H1876,GDSC1000,0.442,N/A,0.000137,99.558,0
NCI-H446,GDSC1000,2.278,N/A,0.232,95.444,0
LC-2-ad,GDSC1000,5.757,N/A,164,88.487,0
NCI-H1666,GDSC1000,0.768,N/A,0.0071,99.200,0
NCI-H187,GDSC1000,0.120,6.31,6.31,0.000,0
NCI-H2081,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2347,GDSC1000,2.648,N/A,0.069,94.704,0
NCI-H650,GDSC1000,1.202,N/A,1.21,97.596,0
LU-65,GDSC1000,0.468,N/A,4.72,53.946,0
NCI-H1618,GDSC1000,0.000,N/A,0.01,100.000,0
H2731,GDSC1000,1.420,N/A,0.0365,97.161,0
NCI-H1755,GDSC1000,26.594,N/A,2.11e-05,73.406,0.184
NCI-H1568,GDSC1000,2.634,N/A,0.106,94.731,0
COR-L23,GDSC1000,9.359,N/A,1e+06,81.282,0
NCI-H2405,GDSC1000,0.820,3.83,3.83,0.000,0
RERF-LC-MS,GDSC1000,2.762,N/A,96.9,94.476,0
SBC-5,GDSC1000,0.000,N/A,0.01,100.000,0
BEN,GDSC1000,2.857,N/A,1.95e+05,94.285,0
NCI-H2196,GDSC1000,0.000,N/A,0.0805,100.000,0
COR-L279,GDSC1000,0.000,N/A,0.01,100.000,0
COR-L88,GDSC1000,1.082,N/A,6.14,97.837,0
DMS-273,GDSC1000,3.639,2.43,2.43,0.000,0.0231
NCI-H1437,GDSC1000,7.080,N/A,1e+06,85.841,0
SCLC-21H,GDSC1000,1.542,N/A,0.114,96.916,0
NCI-H1299,GDSC1000,10.122,N/A,1e-06,89.877,0.00136
NCI-H1688,GDSC1000,0.000,N/A,0.01,100.000,0
A427,GDSC1000,5.504,N/A,1e+06,88.992,0
NCI-H838,GDSC1000,8.508,N/A,1e+06,82.983,0
NCI-H2342,GDSC1000,1.559,3.19,3.19,0.000,0
NCI-H1781,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H211,GDSC1000,0.000,N/A,0.02,100.000,0
NCI-H69,GDSC1000,1.382,N/A,32.7,97.237,0
NCI-H1993,GDSC1000,3.754,N/A,0.0321,92.493,0
NCI-H1395,GDSC1000,1.572,N/A,0.207,96.856,0
NCI-H2170,GDSC1000,7.876,1.96e+05,1.96e+05,0.000,0
NCI-H2009,GDSC1000,7.006,N/A,0.272,85.989,0
NCI-H1048,GDSC1000,0.624,N/A,0.405,98.752,0
NCI-H1385,GDSC1000,2.215,N/A,0.0993,95.569,0
NCI-H1915,GDSC1000,2.489,N/A,2,57.665,0.0111
NCI-H1155,GDSC1000,0.000,N/A,0.0205,100.000,0
LK-2,GDSC1000,13.781,N/A,1e+06,72.437,0
NCI-H2171,GDSC1000,0.119,N/A,0.32,99.683,0
NCI-H2444,GDSC1000,6.161,11.6,11.6,0.000,0
SK-LU-1,GDSC1000,4.604,N/A,0.0156,90.792,0
NCI-H441,GDSC1000,10.642,N/A,1e+06,78.716,0
NCI-H1581,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1623,GDSC1000,3.292,N/A,329,93.415,0
LU-135,GDSC1000,5.143,N/A,0.824,74.889,0.026
SBC-3,GDSC1000,19.642,N/A,1.36e-06,80.358,0.107
H3255,GDSC1000,1.567,2.42e+03,2.42e+03,0.000,0
NCI-H2286,GDSC1000,7.815,N/A,0.336,84.371,0
NCI-H2172,GDSC1000,7.168,N/A,0.0355,85.663,0
NCI-H1734,GDSC1000,9.807,N/A,0.00196,88.645,0.00326
NCI-H220,GDSC1000,2.230,N/A,0.37,93.609,0
NCI-H358,GDSC1000,16.397,N/A,1e+06,67.206,0
NCI-H810,GDSC1000,14.062,N/A,1e-06,71.875,0
NCI-H2141,GDSC1000,0.256,N/A,0.714,98.889,0
NCI-H661,GDSC1000,13.152,N/A,0.0842,78.640,0.0703
CPC-N,GDSC1000,0.839,N/A,2.09,98.322,0
HOP-62,GDSC1000,16.041,3.28,3.28,0.000,0
RERF-LC-KJ,GDSC1000,1.409,N/A,1.04,91.382,0
H2595,GDSC1000,1.240,3.91,3.91,0.000,0
Calu-6,GDSC1000,1.965,N/A,0.0334,97.489,0
EPLC-272H,GDSC1000,0.473,N/A,3.16,70.625,0
NCI-H64,GDSC1000,2.240,N/A,1.81,72.769,0.00541
NCI-H460,GDSC1000,9.363,N/A,6.54e+05,59.066,0
LCLC-103H,GDSC1000,4.329,29.8,29.8,0.000,0
NCI-H2085,GDSC1000,7.639,N/A,1.34,84.722,0
ChaGo-K-1,GDSC1000,0.679,N/A,0.328,98.641,0
NCI-H1417,GDSC1000,3.408,8.81e+03,8.81e+03,0.000,0
HCC-44,GDSC1000,2.374,N/A,0.0275,95.252,0
NCI-H1869,GDSC1000,2.701,N/A,0.846,86.503,0.00397
IST-SL2,GDSC1000,1.459,N/A,0.176,96.979,0
NCI-H1944,GDSC1000,2.483,N/A,1.81,95.034,0
DMS-114,GDSC1000,2.472,N/A,0.0462,96.585,0
EBC-1,GDSC1000,1.581,N/A,0.135,96.839,0
LC-1-sq,GDSC1000,2.775,2.67,2.67,0.000,0
NCI-H2126,GDSC1000,0.000,N/A,0.01,100.000,0
