Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,118.6
RPMI-7951,CTRPv2,0.002,115.6
RPMI-7951,CTRPv2,0.0041,81.04
RPMI-7951,CTRPv2,0.0081,117.7
RPMI-7951,CTRPv2,0.016,111.0
RPMI-7951,CTRPv2,0.032,78.45
RPMI-7951,CTRPv2,0.065,116.1
RPMI-7951,CTRPv2,0.13,114.6
RPMI-7951,CTRPv2,0.26,115.6
RPMI-7951,CTRPv2,0.52,116.5
RPMI-7951,CTRPv2,1.0,113.8
RPMI-7951,CTRPv2,2.1,106.9
RPMI-7951,CTRPv2,4.2,97.88
RPMI-7951,CTRPv2,8.3,115.1
RPMI-7951,CTRPv2,17.0,77.89
RPMI-7951,CTRPv2,33.0,117.5
A375,CTRPv2,0.001,117.2
A375,CTRPv2,0.002,115.5
A375,CTRPv2,0.0041,118.7
A375,CTRPv2,0.0081,115.9
A375,CTRPv2,0.016,120.3
A375,CTRPv2,0.032,116.0
A375,CTRPv2,0.065,120.2
A375,CTRPv2,0.13,112.5
A375,CTRPv2,0.26,120.6
A375,CTRPv2,0.52,121.1
A375,CTRPv2,1.0,122.7
A375,CTRPv2,2.1,123.6
A375,CTRPv2,4.2,121.4
A375,CTRPv2,8.3,119.9
A375,CTRPv2,17.0,122.8
A375,CTRPv2,33.0,112.7
MEL-HO,CTRPv2,0.001,99.57
MEL-HO,CTRPv2,0.002,98.69
MEL-HO,CTRPv2,0.0041,101.4
MEL-HO,CTRPv2,0.0081,103.6
MEL-HO,CTRPv2,0.016,100.0
MEL-HO,CTRPv2,0.032,101.5
MEL-HO,CTRPv2,0.065,98.14
MEL-HO,CTRPv2,0.13,95.76
MEL-HO,CTRPv2,0.26,98.45
MEL-HO,CTRPv2,0.52,103.3
MEL-HO,CTRPv2,1.0,103.8
MEL-HO,CTRPv2,2.1,98.59
MEL-HO,CTRPv2,4.2,101.6
MEL-HO,CTRPv2,8.3,102.6
MEL-HO,CTRPv2,17.0,101.2
MEL-HO,CTRPv2,33.0,102.1
SK-MEL-1,CTRPv2,0.001,108.0
SK-MEL-1,CTRPv2,0.002,107.5
SK-MEL-1,CTRPv2,0.0041,100.7
SK-MEL-1,CTRPv2,0.0081,105.2
SK-MEL-1,CTRPv2,0.016,108.0
SK-MEL-1,CTRPv2,0.032,102.6
SK-MEL-1,CTRPv2,0.065,104.5
SK-MEL-1,CTRPv2,0.13,105.9
SK-MEL-1,CTRPv2,0.26,100.8
SK-MEL-1,CTRPv2,0.52,96.53
SK-MEL-1,CTRPv2,1.0,102.6
SK-MEL-1,CTRPv2,2.1,99.77
SK-MEL-1,CTRPv2,4.2,98.58
SK-MEL-1,CTRPv2,8.3,101.6
SK-MEL-1,CTRPv2,17.0,103.2
SK-MEL-1,CTRPv2,33.0,108.7
Hs 944.T,CTRPv2,0.001,92.94
Hs 944.T,CTRPv2,0.002,91.98
Hs 944.T,CTRPv2,0.0041,92.53
Hs 944.T,CTRPv2,0.0081,91.57
Hs 944.T,CTRPv2,0.016,96.37
Hs 944.T,CTRPv2,0.032,95.31
Hs 944.T,CTRPv2,0.065,91.79
Hs 944.T,CTRPv2,0.13,89.09
Hs 944.T,CTRPv2,0.26,91.55
Hs 944.T,CTRPv2,0.52,90.79
Hs 944.T,CTRPv2,1.0,94.07
Hs 944.T,CTRPv2,2.1,96.0
Hs 944.T,CTRPv2,4.2,94.73
Hs 944.T,CTRPv2,8.3,89.2
Hs 944.T,CTRPv2,17.0,91.55
Hs 944.T,CTRPv2,33.0,90.98
MEL-JUSO,CTRPv2,0.001,98.43
MEL-JUSO,CTRPv2,0.002,100.6
MEL-JUSO,CTRPv2,0.0041,105.8
MEL-JUSO,CTRPv2,0.0081,103.3
MEL-JUSO,CTRPv2,0.016,93.09
MEL-JUSO,CTRPv2,0.032,100.2
MEL-JUSO,CTRPv2,0.065,103.7
MEL-JUSO,CTRPv2,0.13,103.4
MEL-JUSO,CTRPv2,0.26,97.75
MEL-JUSO,CTRPv2,0.52,101.9
MEL-JUSO,CTRPv2,1.0,103.3
MEL-JUSO,CTRPv2,2.1,99.76
MEL-JUSO,CTRPv2,4.2,104.5
MEL-JUSO,CTRPv2,8.3,98.72
MEL-JUSO,CTRPv2,17.0,97.13
MEL-JUSO,CTRPv2,33.0,101.4
SK-MEL-31,CTRPv2,0.001,110.5
SK-MEL-31,CTRPv2,0.002,98.25
SK-MEL-31,CTRPv2,0.0041,83.98
SK-MEL-31,CTRPv2,0.0081,99.46
SK-MEL-31,CTRPv2,0.016,92.4
SK-MEL-31,CTRPv2,0.032,101.0
SK-MEL-31,CTRPv2,0.065,102.7
SK-MEL-31,CTRPv2,0.13,96.71
SK-MEL-31,CTRPv2,0.26,95.8
SK-MEL-31,CTRPv2,0.52,96.97
SK-MEL-31,CTRPv2,1.0,107.1
SK-MEL-31,CTRPv2,2.1,97.65
SK-MEL-31,CTRPv2,4.2,99.76
SK-MEL-31,CTRPv2,8.3,96.05
SK-MEL-31,CTRPv2,17.0,101.4
SK-MEL-31,CTRPv2,33.0,101.8
SK-MEL-5,CTRPv2,0.001,101.9
SK-MEL-5,CTRPv2,0.002,103.4
SK-MEL-5,CTRPv2,0.0041,103.1
SK-MEL-5,CTRPv2,0.0081,98.87
SK-MEL-5,CTRPv2,0.016,101.7
SK-MEL-5,CTRPv2,0.032,101.3
SK-MEL-5,CTRPv2,0.065,102.8
SK-MEL-5,CTRPv2,0.13,101.3
SK-MEL-5,CTRPv2,0.26,99.63
SK-MEL-5,CTRPv2,0.52,99.22
SK-MEL-5,CTRPv2,1.0,100.2
SK-MEL-5,CTRPv2,2.1,96.82
SK-MEL-5,CTRPv2,4.2,101.3
SK-MEL-5,CTRPv2,8.3,101.6
SK-MEL-5,CTRPv2,17.0,98.55
SK-MEL-5,CTRPv2,33.0,100.0
IPC-298,CTRPv2,0.001,98.36
IPC-298,CTRPv2,0.002,97.89
IPC-298,CTRPv2,0.0041,101.1
IPC-298,CTRPv2,0.0081,103.5
IPC-298,CTRPv2,0.016,100.4
IPC-298,CTRPv2,0.032,99.88
IPC-298,CTRPv2,0.065,100.7
IPC-298,CTRPv2,0.13,103.5
IPC-298,CTRPv2,0.26,94.32
