Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,100.93
CCLE,0.025,103.17
CCLE,0.08,93.3
CCLE,0.25,98.3
CCLE,0.8,85.0
CCLE,2.53,74.0
CCLE,8.0,59.0
GDSC1000 rep 1,0.0390625,129.061
GDSC1000 rep 1,0.15625,110.124
GDSC1000 rep 1,0.625,109.949
GDSC1000 rep 1,2.5,84.7972
GDSC1000 rep 1,10.0,97.349
GDSC1000 rep 2,0.0390625,115.232
GDSC1000 rep 2,0.078125,96.5354
GDSC1000 rep 2,0.15625,92.5545
GDSC1000 rep 2,0.3125,103.566
GDSC1000 rep 2,0.625,87.161
GDSC1000 rep 2,1.25,85.3784
GDSC1000 rep 2,2.5,94.8317
GDSC1000 rep 2,5.0,78.2788
GDSC1000 rep 2,10.0,73.6133
CTRPv2,0.001,101.9
CTRPv2,0.002,99.47
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.4
CTRPv2,0.016,99.27
CTRPv2,0.032,77.34
CTRPv2,0.065,86.81
CTRPv2,0.13,79.32
CTRPv2,0.26,79.25
CTRPv2,0.52,71.4
CTRPv2,1.0,65.6
CTRPv2,2.1,62.19
CTRPv2,4.2,59.48
CTRPv2,8.3,49.87
CTRPv2,17.0,45.11
CTRPv2,33.0,42.63
