Dataset,Dose,Response
GDSC1000,0.02,98.7643
GDSC1000,0.04,91.8815
GDSC1000,0.08,89.5781
GDSC1000,0.16,84.2552
GDSC1000,0.32,74.5016
GDSC1000,0.64,69.2208
GDSC1000,1.28,57.2477
GDSC1000,2.56,52.4579
GDSC1000,5.12,46.297
CTRPv2,0.002,98.49
CTRPv2,0.0041,103.8
CTRPv2,0.0081,89.54
CTRPv2,0.016,88.82
CTRPv2,0.032,93.8
CTRPv2,0.065,84.87
CTRPv2,0.13,83.79
CTRPv2,0.26,77.61
CTRPv2,0.52,74.66
CTRPv2,1.0,81.36
CTRPv2,2.1,77.3
CTRPv2,4.2,68.24
CTRPv2,8.3,76.6
CTRPv2,17.0,75.68
CTRPv2,33.0,72.9
CTRPv2,66.0,89.58
