Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,87.64
HeLa,CTRPv2,0.0041,100.4
HeLa,CTRPv2,0.0081,97.28
HeLa,CTRPv2,0.016,104.5
HeLa,CTRPv2,0.032,108.2
HeLa,CTRPv2,0.065,93.03
HeLa,CTRPv2,0.13,93.12
HeLa,CTRPv2,0.26,100.2
HeLa,CTRPv2,0.52,97.68
HeLa,CTRPv2,1.0,101.7
HeLa,CTRPv2,2.1,99.97
HeLa,CTRPv2,4.2,99.83
HeLa,CTRPv2,8.3,86.2
HeLa,CTRPv2,17.0,99.22
HeLa,CTRPv2,33.0,90.77
HeLa,CTRPv2,0.002,104.6
HeLa,CTRPv2,0.0041,106.1
HeLa,CTRPv2,0.0081,103.0
HeLa,CTRPv2,0.016,99.0
HeLa,CTRPv2,0.032,104.5
HeLa,CTRPv2,0.065,104.2
HeLa,CTRPv2,0.13,104.4
HeLa,CTRPv2,0.26,105.1
HeLa,CTRPv2,0.52,103.0
HeLa,CTRPv2,1.0,105.9
HeLa,CTRPv2,2.1,108.3
HeLa,CTRPv2,4.2,97.42
HeLa,CTRPv2,8.3,107.5
HeLa,CTRPv2,17.0,102.6
HeLa,CTRPv2,33.0,104.8
HeLa,CTRPv2,66.0,109.6
