Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.1
CTRPv2 rep 1,0.0081,120.3
CTRPv2 rep 1,0.016,115.4
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,117.2
CTRPv2 rep 1,0.13,114.1
CTRPv2 rep 1,0.26,111.4
CTRPv2 rep 1,0.52,115.5
CTRPv2 rep 1,1.0,117.1
CTRPv2 rep 1,2.1,101.8
CTRPv2 rep 1,4.2,116.2
CTRPv2 rep 1,8.3,115.6
CTRPv2 rep 1,17.0,113.5
CTRPv2 rep 1,33.0,111.5
CTRPv2 rep 1,66.0,98.4
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,96.62
CTRPv2 rep 2,0.0081,98.03
CTRPv2 rep 2,0.016,99.52
CTRPv2 rep 2,0.032,97.78
CTRPv2 rep 2,0.065,97.38
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,97.23
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,96.34
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,100.1
CTRPv2 rep 2,8.3,90.25
CTRPv2 rep 2,17.0,94.55
CTRPv2 rep 2,33.0,92.63
CTRPv2 rep 2,66.0,80.06
