Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,100.2
KNS-60,CTRPv2,0.0041,97.43
KNS-60,CTRPv2,0.0081,91.41
KNS-60,CTRPv2,0.016,94.87
KNS-60,CTRPv2,0.032,95.69
KNS-60,CTRPv2,0.065,95.0
KNS-60,CTRPv2,0.13,69.94
KNS-60,CTRPv2,0.26,65.48
KNS-60,CTRPv2,0.52,67.18
KNS-60,CTRPv2,1.0,38.24
KNS-60,CTRPv2,2.1,18.52
KNS-60,CTRPv2,4.2,5.999
KNS-60,CTRPv2,8.3,4.897
KNS-60,CTRPv2,17.0,4.985
KNS-60,CTRPv2,33.0,3.404
KNS-60,CTRPv2,66.0,2.027
KNS81,CTRPv2,0.002,116.0
KNS81,CTRPv2,0.0041,111.9
KNS81,CTRPv2,0.0081,107.6
KNS81,CTRPv2,0.016,107.1
KNS81,CTRPv2,0.032,107.4
KNS81,CTRPv2,0.065,110.1
KNS81,CTRPv2,0.13,105.7
KNS81,CTRPv2,0.26,112.9
KNS81,CTRPv2,0.52,101.4
KNS81,CTRPv2,1.0,103.4
KNS81,CTRPv2,2.1,103.8
KNS81,CTRPv2,4.2,99.06
KNS81,CTRPv2,8.3,99.86
KNS81,CTRPv2,17.0,99.26
KNS81,CTRPv2,33.0,45.22
KNS81,CTRPv2,66.0,11.73
KALS-1,CTRPv2,0.002,104.4
KALS-1,CTRPv2,0.0041,104.2
KALS-1,CTRPv2,0.0081,96.48
KALS-1,CTRPv2,0.016,93.86
KALS-1,CTRPv2,0.032,91.23
KALS-1,CTRPv2,0.065,94.06
KALS-1,CTRPv2,0.13,72.82
KALS-1,CTRPv2,0.26,81.63
KALS-1,CTRPv2,0.52,70.74
KALS-1,CTRPv2,1.0,67.48
KALS-1,CTRPv2,2.1,42.85
KALS-1,CTRPv2,4.2,37.14
KALS-1,CTRPv2,8.3,34.82
KALS-1,CTRPv2,17.0,30.64
KALS-1,CTRPv2,33.0,17.3
KALS-1,CTRPv2,66.0,18.66
AM-38,CTRPv2,0.002,42.07
AM-38,CTRPv2,0.0041,22.6
AM-38,CTRPv2,0.0081,32.2
AM-38,CTRPv2,0.016,24.31
AM-38,CTRPv2,0.032,21.29
AM-38,CTRPv2,0.065,46.2
AM-38,CTRPv2,0.13,22.58
AM-38,CTRPv2,0.26,8.814
AM-38,CTRPv2,0.52,32.55
AM-38,CTRPv2,1.0,21.5
AM-38,CTRPv2,2.1,23.49
AM-38,CTRPv2,4.2,19.04
AM-38,CTRPv2,8.3,15.9
AM-38,CTRPv2,17.0,22.52
AM-38,CTRPv2,33.0,11.45
AM-38,CTRPv2,66.0,10.46
DBTRG-05MG,CTRPv2,0.002,99.49
DBTRG-05MG,CTRPv2,0.0041,101.1
DBTRG-05MG,CTRPv2,0.0081,94.66
DBTRG-05MG,CTRPv2,0.016,92.71
DBTRG-05MG,CTRPv2,0.032,96.21
