Cell Line,Dataset,Dose,Response
JHUEM-3,CTRPv2,0.002,115.1
JHUEM-3,CTRPv2,0.0041,98.69
JHUEM-3,CTRPv2,0.0081,107.1
JHUEM-3,CTRPv2,0.016,104.1
JHUEM-3,CTRPv2,0.032,110.9
JHUEM-3,CTRPv2,0.065,116.9
JHUEM-3,CTRPv2,0.13,93.82
JHUEM-3,CTRPv2,0.26,109.7
JHUEM-3,CTRPv2,0.52,105.0
JHUEM-3,CTRPv2,1.0,107.5
JHUEM-3,CTRPv2,2.1,101.2
JHUEM-3,CTRPv2,4.2,97.8
JHUEM-3,CTRPv2,8.3,101.4
JHUEM-3,CTRPv2,17.0,105.4
JHUEM-3,CTRPv2,33.0,100.1
JHUEM-3,CTRPv2,66.0,86.24
JHUEM-7,CTRPv2,0.002,103.8
JHUEM-7,CTRPv2,0.0041,110.4
JHUEM-7,CTRPv2,0.0081,98.28
JHUEM-7,CTRPv2,0.016,102.7
JHUEM-7,CTRPv2,0.032,102.6
JHUEM-7,CTRPv2,0.065,100.4
JHUEM-7,CTRPv2,0.13,119.1
JHUEM-7,CTRPv2,0.26,97.76
JHUEM-7,CTRPv2,0.52,87.96
JHUEM-7,CTRPv2,1.0,100.7
JHUEM-7,CTRPv2,2.1,102.9
JHUEM-7,CTRPv2,4.2,96.75
JHUEM-7,CTRPv2,8.3,105.3
JHUEM-7,CTRPv2,17.0,101.1
JHUEM-7,CTRPv2,33.0,96.7
JHUEM-7,CTRPv2,66.0,100.4
SNU-685,CTRPv2,0.002,98.3
SNU-685,CTRPv2,0.0041,101.7
SNU-685,CTRPv2,0.0081,99.86
SNU-685,CTRPv2,0.016,100.9
SNU-685,CTRPv2,0.032,104.2
SNU-685,CTRPv2,0.065,101.9
SNU-685,CTRPv2,0.13,101.8
SNU-685,CTRPv2,0.26,102.6
SNU-685,CTRPv2,0.52,97.71
SNU-685,CTRPv2,1.0,99.87
SNU-685,CTRPv2,2.1,98.27
SNU-685,CTRPv2,4.2,100.5
SNU-685,CTRPv2,8.3,99.32
SNU-685,CTRPv2,17.0,94.99
SNU-685,CTRPv2,33.0,100.3
SNU-685,CTRPv2,66.0,100.4
AN3-CA,CTRPv2,0.002,94.67
AN3-CA,CTRPv2,0.0041,97.68
AN3-CA,CTRPv2,0.0081,96.57
AN3-CA,CTRPv2,0.016,97.76
AN3-CA,CTRPv2,0.032,99.28
AN3-CA,CTRPv2,0.065,98.37
AN3-CA,CTRPv2,0.13,96.9
AN3-CA,CTRPv2,0.26,93.37
AN3-CA,CTRPv2,0.52,101.5
AN3-CA,CTRPv2,1.0,101.0
AN3-CA,CTRPv2,2.1,100.7
AN3-CA,CTRPv2,4.2,97.91
AN3-CA,CTRPv2,8.3,88.68
AN3-CA,CTRPv2,17.0,83.79
AN3-CA,CTRPv2,33.0,86.57
AN3-CA,CTRPv2,66.0,60.99
EN,CTRPv2,0.002,97.16
EN,CTRPv2,0.0041,94.06
EN,CTRPv2,0.0081,97.63
EN,CTRPv2,0.016,98.07
EN,CTRPv2,0.032,95.62
EN,CTRPv2,0.065,96.84
EN,CTRPv2,0.13,100.7
EN,CTRPv2,0.26,102.0
EN,CTRPv2,0.52,92.8
EN,CTRPv2,1.0,98.59
EN,CTRPv2,2.1,99.12
EN,CTRPv2,4.2,100.1
EN,CTRPv2,8.3,94.81
EN,CTRPv2,17.0,100.5
EN,CTRPv2,33.0,92.06
EN,CTRPv2,66.0,91.48
COLO-684,CTRPv2,0.002,93.97
COLO-684,CTRPv2,0.0041,99.3
COLO-684,CTRPv2,0.0081,101.4
COLO-684,CTRPv2,0.016,95.15
COLO-684,CTRPv2,0.032,114.6
COLO-684,CTRPv2,0.065,102.3
COLO-684,CTRPv2,0.13,68.56
COLO-684,CTRPv2,0.26,99.29
COLO-684,CTRPv2,0.52,123.5
COLO-684,CTRPv2,1.0,110.4
COLO-684,CTRPv2,2.1,131.0
COLO-684,CTRPv2,4.2,128.6
COLO-684,CTRPv2,8.3,116.0
COLO-684,CTRPv2,17.0,101.0
COLO-684,CTRPv2,33.0,75.32
COLO-684,CTRPv2,66.0,103.2
MES-SA,CTRPv2,0.002,94.37
MES-SA,CTRPv2,0.0041,97.88
MES-SA,CTRPv2,0.0081,94.39
MES-SA,CTRPv2,0.016,98.66
MES-SA,CTRPv2,0.032,99.8
MES-SA,CTRPv2,0.065,98.05
MES-SA,CTRPv2,0.13,102.6
MES-SA,CTRPv2,0.26,102.2
MES-SA,CTRPv2,0.52,96.34
MES-SA,CTRPv2,1.0,98.14
MES-SA,CTRPv2,2.1,101.6
MES-SA,CTRPv2,4.2,99.98
MES-SA,CTRPv2,8.3,101.8
MES-SA,CTRPv2,17.0,97.78
MES-SA,CTRPv2,33.0,100.1
MES-SA,CTRPv2,66.0,101.8
ESS-1,CTRPv2,0.002,95.77
ESS-1,CTRPv2,0.0041,96.91
ESS-1,CTRPv2,0.0081,94.97
ESS-1,CTRPv2,0.016,99.42
ESS-1,CTRPv2,0.032,96.82
ESS-1,CTRPv2,0.065,99.88
ESS-1,CTRPv2,0.13,100.0
ESS-1,CTRPv2,0.26,98.51
ESS-1,CTRPv2,0.52,98.69
ESS-1,CTRPv2,1.0,101.9
ESS-1,CTRPv2,2.1,94.87
ESS-1,CTRPv2,4.2,100.0
ESS-1,CTRPv2,8.3,98.03
ESS-1,CTRPv2,17.0,96.47
ESS-1,CTRPv2,33.0,94.09
ESS-1,CTRPv2,66.0,96.24
MFE-319,CTRPv2,0.002,96.95
MFE-319,CTRPv2,0.0041,99.24
MFE-319,CTRPv2,0.0081,102.3
MFE-319,CTRPv2,0.016,103.8
MFE-319,CTRPv2,0.032,101.6
MFE-319,CTRPv2,0.065,98.38
MFE-319,CTRPv2,0.13,102.1
MFE-319,CTRPv2,0.26,105.7
MFE-319,CTRPv2,0.52,101.3
MFE-319,CTRPv2,1.0,107.8
MFE-319,CTRPv2,2.1,100.3
MFE-319,CTRPv2,4.2,104.4
MFE-319,CTRPv2,8.3,109.7
MFE-319,CTRPv2,17.0,105.4
MFE-319,CTRPv2,33.0,95.8
MFE-319,CTRPv2,66.0,103.7
JHUEM-1,CTRPv2,0.002,92.78
JHUEM-1,CTRPv2,0.0041,92.06
JHUEM-1,CTRPv2,0.0081,96.62
JHUEM-1,CTRPv2,0.016,101.4
JHUEM-1,CTRPv2,0.032,93.61
JHUEM-1,CTRPv2,0.065,96.89
JHUEM-1,CTRPv2,0.13,97.37
JHUEM-1,CTRPv2,0.26,96.05
JHUEM-1,CTRPv2,0.52,96.36
JHUEM-1,CTRPv2,1.0,105.4
JHUEM-1,CTRPv2,2.1,101.4
JHUEM-1,CTRPv2,4.2,100.8
JHUEM-1,CTRPv2,8.3,101.1
JHUEM-1,CTRPv2,17.0,99.92
JHUEM-1,CTRPv2,33.0,95.56
JHUEM-1,CTRPv2,66.0,97.41
HEC-1-A,CTRPv2,0.002,93.82
HEC-1-A,CTRPv2,0.0041,99.22
HEC-1-A,CTRPv2,0.0081,94.15
HEC-1-A,CTRPv2,0.016,94.94
HEC-1-A,CTRPv2,0.032,97.41
HEC-1-A,CTRPv2,0.065,98.59
HEC-1-A,CTRPv2,0.13,96.54
HEC-1-A,CTRPv2,0.26,98.81
HEC-1-A,CTRPv2,0.52,95.02
HEC-1-A,CTRPv2,1.0,96.97
HEC-1-A,CTRPv2,2.1,91.66
HEC-1-A,CTRPv2,4.2,94.52
HEC-1-A,CTRPv2,8.3,84.67
HEC-1-A,CTRPv2,17.0,95.87
HEC-1-A,CTRPv2,33.0,93.77
HEC-1-A,CTRPv2,66.0,93.75
MFE-296,CTRPv2,0.002,93.42
MFE-296,CTRPv2,0.0041,90.49
MFE-296,CTRPv2,0.0081,93.06
MFE-296,CTRPv2,0.016,91.96
MFE-296,CTRPv2,0.032,96.52
MFE-296,CTRPv2,0.065,94.39
MFE-296,CTRPv2,0.13,90.38
MFE-296,CTRPv2,0.26,93.91
MFE-296,CTRPv2,0.52,96.1
MFE-296,CTRPv2,1.0,98.02
MFE-296,CTRPv2,2.1,96.08
MFE-296,CTRPv2,4.2,98.45
MFE-296,CTRPv2,8.3,99.47
MFE-296,CTRPv2,17.0,98.43
MFE-296,CTRPv2,33.0,97.5
MFE-296,CTRPv2,66.0,94.99
