Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,0.04,136.335
KYSE-450,GDSC1000,0.08,103.869
KYSE-450,GDSC1000,0.16,125.948
KYSE-450,GDSC1000,0.32,140.775
KYSE-450,GDSC1000,0.64,139.332
KYSE-450,GDSC1000,1.28,123.758
KYSE-450,GDSC1000,2.56,97.5613
KYSE-450,GDSC1000,5.12,52.2104
KYSE-450,GDSC1000,10.24,41.3787
HCE-4,GDSC1000,0.04,110.23
HCE-4,GDSC1000,0.08,107.108
HCE-4,GDSC1000,0.16,107.709
HCE-4,GDSC1000,0.32,99.9886
HCE-4,GDSC1000,0.64,105.122
HCE-4,GDSC1000,1.28,108.102
HCE-4,GDSC1000,2.56,85.725
HCE-4,GDSC1000,5.12,58.1376
HCE-4,GDSC1000,10.24,40.6446
KYSE-180,GDSC1000,0.04,102.772
KYSE-180,GDSC1000,0.08,98.5606
KYSE-180,GDSC1000,0.16,103.523
KYSE-180,GDSC1000,0.32,115.33
KYSE-180,GDSC1000,0.64,101.454
KYSE-180,GDSC1000,1.28,110.863
KYSE-180,GDSC1000,2.56,79.8907
KYSE-180,GDSC1000,5.12,54.4781
KYSE-180,GDSC1000,10.24,53.4145
TE-11,GDSC1000,0.04,105.046
TE-11,GDSC1000,0.08,105.19
TE-11,GDSC1000,0.16,89.9817
TE-11,GDSC1000,0.32,112.52
TE-11,GDSC1000,0.64,109.41
TE-11,GDSC1000,1.28,138.785
TE-11,GDSC1000,2.56,139.838
TE-11,GDSC1000,5.12,138.032
TE-11,GDSC1000,10.24,117.27
KYSE-150,GDSC1000,0.04,103.476
KYSE-150,GDSC1000,0.08,98.0445
KYSE-150,GDSC1000,0.16,111.012
KYSE-150,GDSC1000,0.32,108.616
KYSE-150,GDSC1000,0.64,97.4451
KYSE-150,GDSC1000,1.28,112.013
KYSE-150,GDSC1000,2.56,76.4754
KYSE-150,GDSC1000,5.12,48.5323
KYSE-150,GDSC1000,10.24,49.7138
OE19,GDSC1000,0.04,102.51
OE19,GDSC1000,0.08,101.576
OE19,GDSC1000,0.16,97.2093
OE19,GDSC1000,0.32,100.684
OE19,GDSC1000,0.64,103.522
OE19,GDSC1000,1.28,86.9646
OE19,GDSC1000,2.56,88.5817
OE19,GDSC1000,5.12,73.7619
OE19,GDSC1000,10.24,48.2536
KYSE-220,GDSC1000,0.04,105.129
KYSE-220,GDSC1000,0.08,101.85
KYSE-220,GDSC1000,0.16,104.188
KYSE-220,GDSC1000,0.32,113.09
KYSE-220,GDSC1000,0.64,112.648
KYSE-220,GDSC1000,1.28,106.268
KYSE-220,GDSC1000,2.56,103.526
KYSE-220,GDSC1000,5.12,82.7301
KYSE-220,GDSC1000,10.24,73.2398
OE33,GDSC1000,0.04,97.022
OE33,GDSC1000,0.08,99.738
OE33,GDSC1000,0.16,135.98
OE33,GDSC1000,0.32,117.639
OE33,GDSC1000,0.64,84.1405
OE33,GDSC1000,1.28,117.847
OE33,GDSC1000,2.56,100.771
OE33,GDSC1000,5.12,74.8534
OE33,GDSC1000,10.24,66.3792
EC-GI-10,GDSC1000,0.04,94.1472
EC-GI-10,GDSC1000,0.08,104.511
EC-GI-10,GDSC1000,0.16,96.8715
EC-GI-10,GDSC1000,0.32,97.9321
EC-GI-10,GDSC1000,0.64,102.4
EC-GI-10,GDSC1000,1.28,99.4676
EC-GI-10,GDSC1000,2.56,102.89
EC-GI-10,GDSC1000,5.12,101.194
EC-GI-10,GDSC1000,10.24,92.5661
KYSE-50,GDSC1000,0.04,107.229
KYSE-50,GDSC1000,0.08,103.251
KYSE-50,GDSC1000,0.16,100.463
KYSE-50,GDSC1000,0.32,114.335
KYSE-50,GDSC1000,0.64,115.271
KYSE-50,GDSC1000,1.28,89.7326
KYSE-50,GDSC1000,2.56,69.9533
KYSE-50,GDSC1000,5.12,40.739
KYSE-50,GDSC1000,10.24,25.739
TE-12,GDSC1000,0.04,106.524
TE-12,GDSC1000,0.08,118.705
TE-12,GDSC1000,0.16,133.795
TE-12,GDSC1000,0.32,103.291
TE-12,GDSC1000,0.64,133.432
TE-12,GDSC1000,1.28,156.219
TE-12,GDSC1000,2.56,136.56
TE-12,GDSC1000,5.12,80.2681
TE-12,GDSC1000,10.24,63.4551
KYSE-520,GDSC1000,0.04,100.958
KYSE-520,GDSC1000,0.08,93.8921
KYSE-520,GDSC1000,0.16,88.9762
KYSE-520,GDSC1000,0.32,106.594
KYSE-520,GDSC1000,0.64,93.7892
KYSE-520,GDSC1000,1.28,116.333
KYSE-520,GDSC1000,2.56,103.537
KYSE-520,GDSC1000,5.12,102.811
KYSE-520,GDSC1000,10.24,80.2619
TE-9,GDSC1000,0.04,90.9779
TE-9,GDSC1000,0.08,105.86
TE-9,GDSC1000,0.16,117.195
TE-9,GDSC1000,0.32,104.92
TE-9,GDSC1000,0.64,101.785
TE-9,GDSC1000,1.28,95.6597
TE-9,GDSC1000,2.56,85.1719
TE-9,GDSC1000,5.12,71.2367
TE-9,GDSC1000,10.24,62.5183
KYSE-510,GDSC1000,0.04,115.231
KYSE-510,GDSC1000,0.08,118.085
KYSE-510,GDSC1000,0.16,104.965
KYSE-510,GDSC1000,0.32,117.252
KYSE-510,GDSC1000,0.64,127.795
KYSE-510,GDSC1000,1.28,87.7504
KYSE-510,GDSC1000,2.56,53.1495
KYSE-510,GDSC1000,5.12,27.1054
KYSE-510,GDSC1000,10.24,24.1228
TE-8,GDSC1000,0.04,81.315
TE-8,GDSC1000,0.08,114.569
TE-8,GDSC1000,0.16,91.2539
TE-8,GDSC1000,0.32,112.884
TE-8,GDSC1000,0.64,93.0814
TE-8,GDSC1000,1.28,80.4497
TE-8,GDSC1000,2.56,41.5843
TE-8,GDSC1000,5.12,35.8757
TE-8,GDSC1000,10.24,29.0678
TE-10,GDSC1000,0.04,104.45
TE-10,GDSC1000,0.08,108.671
TE-10,GDSC1000,0.16,114.983
TE-10,GDSC1000,0.32,117.484
TE-10,GDSC1000,0.64,110.259
TE-10,GDSC1000,1.28,127.588
TE-10,GDSC1000,2.56,85.0366
TE-10,GDSC1000,5.12,40.9273
TE-10,GDSC1000,10.24,37.6213
KYSE-140,GDSC1000,0.04,122.539
KYSE-140,GDSC1000,0.08,100.116
KYSE-140,GDSC1000,0.16,113.101
KYSE-140,GDSC1000,0.32,115.03
KYSE-140,GDSC1000,0.64,120.136
KYSE-140,GDSC1000,1.28,102.194
KYSE-140,GDSC1000,2.56,65.992
KYSE-140,GDSC1000,5.12,36.4199
KYSE-140,GDSC1000,10.24,43.69
TE-5,GDSC1000,0.04,106.32
TE-5,GDSC1000,0.08,109.644
TE-5,GDSC1000,0.16,114.949
TE-5,GDSC1000,0.32,98.6287
TE-5,GDSC1000,0.64,97.1233
TE-5,GDSC1000,1.28,113.541
TE-5,GDSC1000,2.56,95.3866
TE-5,GDSC1000,5.12,68.8025
TE-5,GDSC1000,10.24,62.4326
T.T,GDSC1000,0.04,109.814
T.T,GDSC1000,0.08,120.389
T.T,GDSC1000,0.16,120.364
T.T,GDSC1000,0.32,118.333
T.T,GDSC1000,0.64,93.6226
T.T,GDSC1000,1.28,121.896
T.T,GDSC1000,2.56,87.8264
T.T,GDSC1000,5.12,25.1822
T.T,GDSC1000,10.24,21.5094
KYSE-270,GDSC1000,0.04,106.374
KYSE-270,GDSC1000,0.08,101.499
KYSE-270,GDSC1000,0.16,105.301
KYSE-270,GDSC1000,0.32,94.1328
KYSE-270,GDSC1000,0.64,59.62
KYSE-270,GDSC1000,1.28,69.2871
KYSE-270,GDSC1000,2.56,34.0514
KYSE-270,GDSC1000,5.12,26.6871
KYSE-270,GDSC1000,10.24,14.1837
TE-15,GDSC1000,0.04,105.151
TE-15,GDSC1000,0.08,119.072
TE-15,GDSC1000,0.16,119.392
TE-15,GDSC1000,0.32,139.272
TE-15,GDSC1000,0.64,119.69
TE-15,GDSC1000,1.28,122.584
TE-15,GDSC1000,2.56,97.8529
TE-15,GDSC1000,5.12,73.4758
TE-15,GDSC1000,10.24,58.6897
KYSE-30,GDSC1000,0.04,113.548
KYSE-30,GDSC1000,0.08,103.053
KYSE-30,GDSC1000,0.16,97.9619
KYSE-30,GDSC1000,0.32,99.6517
KYSE-30,GDSC1000,0.64,60.449
KYSE-30,GDSC1000,1.28,30.5996
KYSE-30,GDSC1000,2.56,26.947
KYSE-30,GDSC1000,5.12,17.1892
KYSE-30,GDSC1000,10.24,22.1215
TE-1,GDSC1000,0.04,103.307
TE-1,GDSC1000,0.08,111.702
TE-1,GDSC1000,0.16,114.233
TE-1,GDSC1000,0.32,102.373
TE-1,GDSC1000,0.64,118.589
TE-1,GDSC1000,1.28,96.0116
TE-1,GDSC1000,2.56,74.6928
TE-1,GDSC1000,5.12,59.7268
TE-1,GDSC1000,10.24,64.5203
KYSE-70,GDSC1000,0.04,95.1202
KYSE-70,GDSC1000,0.08,82.3812
KYSE-70,GDSC1000,0.16,96.8405
KYSE-70,GDSC1000,0.32,95.979
KYSE-70,GDSC1000,0.64,88.3946
KYSE-70,GDSC1000,1.28,95.8779
KYSE-70,GDSC1000,2.56,82.7391
KYSE-70,GDSC1000,5.12,63.7211
KYSE-70,GDSC1000,10.24,55.2141
COLO-680N,GDSC1000,0.04,116.262
COLO-680N,GDSC1000,0.08,102.097
COLO-680N,GDSC1000,0.16,115.129
COLO-680N,GDSC1000,0.32,98.5082
COLO-680N,GDSC1000,0.64,94.6898
COLO-680N,GDSC1000,1.28,124.636
COLO-680N,GDSC1000,2.56,103.782
COLO-680N,GDSC1000,5.12,98.777
COLO-680N,GDSC1000,10.24,86.5197
TE-6,GDSC1000,0.04,97.6195
TE-6,GDSC1000,0.08,104.47
TE-6,GDSC1000,0.16,108.086
TE-6,GDSC1000,0.32,105.885
TE-6,GDSC1000,0.64,117.447
TE-6,GDSC1000,1.28,113.023
TE-6,GDSC1000,2.56,104.135
TE-6,GDSC1000,5.12,98.7888
TE-6,GDSC1000,10.24,76.5867
KYSE-410,GDSC1000,0.04,93.8152
KYSE-410,GDSC1000,0.08,94.0336
KYSE-410,GDSC1000,0.16,84.9414
KYSE-410,GDSC1000,0.32,92.4389
KYSE-410,GDSC1000,0.64,81.0157
KYSE-410,GDSC1000,1.28,83.8548
KYSE-410,GDSC1000,2.56,76.4035
KYSE-410,GDSC1000,5.12,59.2169
KYSE-410,GDSC1000,10.24,37.6487
COLO-680N,CTRPv2,0.001,109.5
COLO-680N,CTRPv2,0.002,105.0
COLO-680N,CTRPv2,0.0041,105.6
COLO-680N,CTRPv2,0.0081,105.4
COLO-680N,CTRPv2,0.016,110.6
COLO-680N,CTRPv2,0.032,111.9
COLO-680N,CTRPv2,0.13,104.7
COLO-680N,CTRPv2,0.26,107.8
COLO-680N,CTRPv2,0.52,107.6
COLO-680N,CTRPv2,2.1,116.1
COLO-680N,CTRPv2,4.2,113.4
COLO-680N,CTRPv2,8.3,110.1
COLO-680N,CTRPv2,17.0,95.52
COLO-680N,CTRPv2,33.0,111.7
KYSE-140,CTRPv2,0.001,98.61
KYSE-140,CTRPv2,0.002,97.6
KYSE-140,CTRPv2,0.0081,100.1
KYSE-140,CTRPv2,0.016,97.96
KYSE-140,CTRPv2,0.032,97.87
KYSE-140,CTRPv2,0.13,95.63
KYSE-140,CTRPv2,0.26,99.19
KYSE-140,CTRPv2,0.52,102.1
KYSE-140,CTRPv2,2.1,99.58
KYSE-140,CTRPv2,4.2,90.08
KYSE-140,CTRPv2,8.3,82.46
KYSE-140,CTRPv2,17.0,75.47
KYSE-180,CTRPv2,0.001,102.7
KYSE-180,CTRPv2,0.002,103.8
KYSE-180,CTRPv2,0.0081,97.53
KYSE-180,CTRPv2,0.016,100.4
KYSE-180,CTRPv2,0.032,101.8
KYSE-180,CTRPv2,0.13,103.2
KYSE-180,CTRPv2,0.26,100.2
KYSE-180,CTRPv2,0.52,103.6
KYSE-180,CTRPv2,2.1,100.7
KYSE-180,CTRPv2,4.2,105.5
KYSE-180,CTRPv2,8.3,94.76
KYSE-180,CTRPv2,17.0,107.1
KYSE-180,CTRPv2,33.0,111.0
TE-10,CTRPv2,0.001,108.1
TE-10,CTRPv2,0.002,104.1
TE-10,CTRPv2,0.0081,105.6
TE-10,CTRPv2,0.016,106.5
TE-10,CTRPv2,0.032,108.7
TE-10,CTRPv2,0.13,107.7
TE-10,CTRPv2,0.26,111.8
TE-10,CTRPv2,0.52,108.0
TE-10,CTRPv2,2.1,112.9
TE-10,CTRPv2,4.2,114.8
TE-10,CTRPv2,8.3,116.9
TE-10,CTRPv2,17.0,108.2
TE-10,CTRPv2,33.0,117.6
TE-9,CTRPv2,0.001,102.2
TE-9,CTRPv2,0.002,103.1
TE-9,CTRPv2,0.0081,105.0
TE-9,CTRPv2,0.016,99.57
TE-9,CTRPv2,0.032,101.1
TE-9,CTRPv2,0.13,102.3
TE-9,CTRPv2,0.26,106.0
TE-9,CTRPv2,0.52,104.6
TE-9,CTRPv2,2.1,102.1
TE-9,CTRPv2,4.2,104.3
TE-9,CTRPv2,8.3,102.6
TE-9,CTRPv2,17.0,103.6
TE-9,CTRPv2,33.0,109.2
