Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,113.8
RPMI-7951,CTRPv2,0.0041,118.9
RPMI-7951,CTRPv2,0.0081,121.7
RPMI-7951,CTRPv2,0.016,123.7
RPMI-7951,CTRPv2,0.032,138.3
RPMI-7951,CTRPv2,0.065,123.9
RPMI-7951,CTRPv2,0.13,113.9
RPMI-7951,CTRPv2,0.26,125.2
RPMI-7951,CTRPv2,0.52,108.7
RPMI-7951,CTRPv2,1.0,115.9
RPMI-7951,CTRPv2,2.1,128.1
RPMI-7951,CTRPv2,4.2,121.5
RPMI-7951,CTRPv2,8.3,120.4
RPMI-7951,CTRPv2,17.0,71.47
RPMI-7951,CTRPv2,33.0,5.08
RPMI-7951,CTRPv2,66.0,2.785
A375,CTRPv2,0.002,97.52
A375,CTRPv2,0.0041,93.43
A375,CTRPv2,0.0081,95.6
A375,CTRPv2,0.016,93.31
A375,CTRPv2,0.032,98.13
A375,CTRPv2,0.13,94.38
A375,CTRPv2,0.26,101.5
A375,CTRPv2,0.52,94.91
A375,CTRPv2,1.0,95.47
A375,CTRPv2,2.1,96.67
A375,CTRPv2,4.2,92.29
A375,CTRPv2,8.3,93.47
A375,CTRPv2,17.0,102.7
A375,CTRPv2,33.0,91.6
A375,CTRPv2,66.0,106.2
MEL-HO,CTRPv2,0.002,95.15
MEL-HO,CTRPv2,0.0041,94.1
MEL-HO,CTRPv2,0.0081,94.98
MEL-HO,CTRPv2,0.016,93.47
MEL-HO,CTRPv2,0.032,96.49
MEL-HO,CTRPv2,0.065,99.94
MEL-HO,CTRPv2,0.13,97.25
MEL-HO,CTRPv2,0.26,98.4
MEL-HO,CTRPv2,0.52,93.72
MEL-HO,CTRPv2,1.0,92.39
MEL-HO,CTRPv2,2.1,94.3
MEL-HO,CTRPv2,4.2,88.35
MEL-HO,CTRPv2,8.3,88.57
MEL-HO,CTRPv2,17.0,4.611
MEL-HO,CTRPv2,33.0,4.154
MEL-HO,CTRPv2,66.0,94.01
SK-MEL-1,CTRPv2,0.002,103.6
SK-MEL-1,CTRPv2,0.0041,105.5
SK-MEL-1,CTRPv2,0.0081,96.33
SK-MEL-1,CTRPv2,0.016,97.09
SK-MEL-1,CTRPv2,0.032,100.9
SK-MEL-1,CTRPv2,0.065,103.8
SK-MEL-1,CTRPv2,0.13,97.54
SK-MEL-1,CTRPv2,0.26,101.0
SK-MEL-1,CTRPv2,0.52,103.0
SK-MEL-1,CTRPv2,1.0,101.3
SK-MEL-1,CTRPv2,2.1,105.2
SK-MEL-1,CTRPv2,4.2,104.6
SK-MEL-1,CTRPv2,8.3,99.85
SK-MEL-1,CTRPv2,17.0,17.17
SK-MEL-1,CTRPv2,33.0,5.688
SK-MEL-1,CTRPv2,66.0,2.718
Hs 944.T,CTRPv2,0.002,112.8
Hs 944.T,CTRPv2,0.0041,111.4
Hs 944.T,CTRPv2,0.0081,106.8
Hs 944.T,CTRPv2,0.016,103.8
Hs 944.T,CTRPv2,0.032,112.9
Hs 944.T,CTRPv2,0.065,111.0
Hs 944.T,CTRPv2,0.13,103.5
Hs 944.T,CTRPv2,0.26,104.0
Hs 944.T,CTRPv2,0.52,102.0
Hs 944.T,CTRPv2,1.0,102.9
Hs 944.T,CTRPv2,2.1,98.16
Hs 944.T,CTRPv2,4.2,96.37
Hs 944.T,CTRPv2,8.3,93.7
Hs 944.T,CTRPv2,17.0,84.77
Hs 944.T,CTRPv2,33.0,11.62
Hs 944.T,CTRPv2,66.0,2.611
MEL-JUSO,CTRPv2,0.002,103.4
MEL-JUSO,CTRPv2,0.0041,98.73
MEL-JUSO,CTRPv2,0.0081,102.4
MEL-JUSO,CTRPv2,0.016,100.4
MEL-JUSO,CTRPv2,0.032,101.9
MEL-JUSO,CTRPv2,0.065,99.19
MEL-JUSO,CTRPv2,0.13,102.8
MEL-JUSO,CTRPv2,0.26,104.6
MEL-JUSO,CTRPv2,0.52,41.74
MEL-JUSO,CTRPv2,1.0,96.37
MEL-JUSO,CTRPv2,2.1,100.7
MEL-JUSO,CTRPv2,4.2,100.3
MEL-JUSO,CTRPv2,8.3,92.02
MEL-JUSO,CTRPv2,17.0,102.7
MEL-JUSO,CTRPv2,33.0,100.4
MEL-JUSO,CTRPv2,66.0,103.5
SK-MEL-31,CTRPv2,0.002,102.9
SK-MEL-31,CTRPv2,0.0041,106.2
SK-MEL-31,CTRPv2,0.0081,97.89
SK-MEL-31,CTRPv2,0.016,97.3
SK-MEL-31,CTRPv2,0.032,98.17
SK-MEL-31,CTRPv2,0.065,105.8
SK-MEL-31,CTRPv2,0.13,96.75
SK-MEL-31,CTRPv2,0.26,97.09
SK-MEL-31,CTRPv2,0.52,99.13
SK-MEL-31,CTRPv2,1.0,98.02
SK-MEL-31,CTRPv2,2.1,110.5
SK-MEL-31,CTRPv2,4.2,101.2
SK-MEL-31,CTRPv2,8.3,96.73
SK-MEL-31,CTRPv2,17.0,85.42
SK-MEL-31,CTRPv2,33.0,38.97
SK-MEL-31,CTRPv2,66.0,5.12
SK-MEL-5,CTRPv2,0.002,105.2
SK-MEL-5,CTRPv2,0.0041,104.8
SK-MEL-5,CTRPv2,0.0081,106.2
SK-MEL-5,CTRPv2,0.016,101.3
SK-MEL-5,CTRPv2,0.032,105.4
SK-MEL-5,CTRPv2,0.065,105.5
SK-MEL-5,CTRPv2,0.13,99.18
SK-MEL-5,CTRPv2,0.26,104.4
SK-MEL-5,CTRPv2,0.52,96.64
SK-MEL-5,CTRPv2,1.0,98.49
