Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.984
GDSC1000 rep 1,0.0625,93.6802
GDSC1000 rep 1,0.25,68.4654
GDSC1000 rep 1,1.0,52.957
GDSC1000 rep 1,4.0,45.1559
GDSC1000 rep 2,0.015625,101.792
GDSC1000 rep 2,0.03125,90.8492
GDSC1000 rep 2,0.0625,84.4888
GDSC1000 rep 2,0.125,77.0445
GDSC1000 rep 2,0.25,81.2656
GDSC1000 rep 2,0.5,66.4319
GDSC1000 rep 2,1.0,69.0627
GDSC1000 rep 2,2.0,56.4312
GDSC1000 rep 2,4.0,60.7444
CTRPv2,0.002,97.16
CTRPv2,0.0041,92.27
CTRPv2,0.0081,91.47
CTRPv2,0.016,92.69
CTRPv2,0.032,80.46
CTRPv2,0.065,84.13
CTRPv2,0.13,80.1
CTRPv2,0.26,80.73
CTRPv2,0.52,61.01
CTRPv2,1.0,65.74
CTRPv2,2.1,51.57
CTRPv2,4.2,57.04
CTRPv2,8.3,49.71
CTRPv2,17.0,41.05
CTRPv2,33.0,37.86
CTRPv2,66.0,34.93
