Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,5.368,N/A,0.929,87.596,0.0085
HOS,GDSC1000,1.335,N/A,0.759,97.155,0
ES1,GDSC1000,12.180,6.1,4.67,21.924,0.0917
ES8,GDSC1000,9.842,20.8,20.8,0.000,0
CADO-ES1,GDSC1000,4.243,9.92,9.92,0.000,0.0259
HuO-3N1,GDSC1000,0.458,N/A,0.515,99.151,0
CHSA0011,GDSC1000,2.844,N/A,5.72,93.657,0
EW-16,GDSC1000,0.957,14.7,14.7,0.000,0
EW7476,GDSC1000,13.070,12.3,12.3,0.000,0
ES4,GDSC1000,10.946,9.91e+03,9.91e+03,0.000,0
Sarc9371,GDSC1000,4.940,1.98e+05,1.98e+05,0.000,0
Saos-2,GDSC1000,0.427,N/A,0.353,99.145,0
CS1,GDSC1000,14.070,6.62,6.62,0.000,0.0977
EW-11,GDSC1000,12.843,45.5,45.5,0.000,0
NOS-1,GDSC1000,16.594,12.4,12.4,0.000,0
TC-71,GDSC1000,0.488,17.6,17.6,0.000,0
H-EMC-SS,GDSC1000,3.484,13.5,13.5,0.000,0
HuO9,GDSC1000,6.343,9.13,9.13,0.000,0.0409
ES5,GDSC1000,13.634,15.8,15.8,0.000,0
CHSA0108,GDSC1000,0.352,19.2,19.2,0.000,0
MHH-ES-1,GDSC1000,2.484,11.1,11.1,0.000,0
ES6,GDSC1000,2.126,N/A,5.41,82.048,0.00466
VA-ES-BJ,GDSC1000,1.381,1.28e+04,1.28e+04,0.000,0
SK-ES-1,GDSC1000,4.558,59.4,59.4,0.000,0
NY,GDSC1000,0.491,N/A,0.364,99.017,0
EW-24,GDSC1000,0.237,N/A,0.000761,99.763,0
ES3,GDSC1000,5.704,16.8,16.8,0.000,0
CAL-72,GDSC1000,0.000,N/A,0.08,100.000,0
G-292;clone A141B1,GDSC1000,8.224,N/A,0.193,88.063,0.00567
EW-18,GDSC1000,16.023,8.79,8.79,0.000,0.1
SK-PN-DW,GDSC1000,1.700,N/A,6.05,86.274,1.05e-06
RD-ES,GDSC1000,6.986,48.3,48.3,0.000,0
U-2-OS,GDSC1000,5.141,N/A,0.0693,94.263,0
A673,GDSC1000,4.779,N/A,6.36,90.443,0
ES7,GDSC1000,11.207,7.91,7.91,0.000,0.0742
EW-13,GDSC1000,25.127,3.28,3.28,0.000,0.195
EW-3,GDSC1000,12.300,N/A,1.79,68.166,0.0416
EW-1,GDSC1000,2.498,11,11,0.000,0
SJSA-1,GDSC1000,6.111,159,159,0.000,0
SK-NEP-1,GDSC1000,2.024,N/A,5.74,81.357,0.00445
MG-63,GDSC1000,0.000,N/A,0.04,100.000,0
