Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,98.16
WSU-DLCL2,CTRPv2,0.0041,95.89
WSU-DLCL2,CTRPv2,0.0081,99.84
WSU-DLCL2,CTRPv2,0.016,97.83
WSU-DLCL2,CTRPv2,0.032,90.48
WSU-DLCL2,CTRPv2,0.065,97.67
WSU-DLCL2,CTRPv2,0.13,100.5
WSU-DLCL2,CTRPv2,0.26,101.4
WSU-DLCL2,CTRPv2,0.52,102.3
WSU-DLCL2,CTRPv2,1.0,99.44
WSU-DLCL2,CTRPv2,2.1,100.2
WSU-DLCL2,CTRPv2,4.2,97.06
WSU-DLCL2,CTRPv2,8.3,99.45
WSU-DLCL2,CTRPv2,17.0,99.21
WSU-DLCL2,CTRPv2,33.0,104.2
WSU-DLCL2,CTRPv2,66.0,99.9
DEL,CTRPv2,0.002,102.6
DEL,CTRPv2,0.0041,104.7
DEL,CTRPv2,0.0081,99.66
DEL,CTRPv2,0.016,98.6
DEL,CTRPv2,0.032,106.4
DEL,CTRPv2,0.065,104.7
DEL,CTRPv2,0.13,94.83
DEL,CTRPv2,0.26,96.31
DEL,CTRPv2,0.52,98.9
DEL,CTRPv2,1.0,94.31
DEL,CTRPv2,2.1,94.12
DEL,CTRPv2,4.2,92.64
DEL,CTRPv2,8.3,91.4
DEL,CTRPv2,17.0,96.88
DEL,CTRPv2,33.0,95.46
DEL,CTRPv2,66.0,94.97
EM-2,CTRPv2,0.002,100.1
EM-2,CTRPv2,0.0041,96.92
EM-2,CTRPv2,0.0081,96.54
EM-2,CTRPv2,0.016,97.73
EM-2,CTRPv2,0.032,95.47
EM-2,CTRPv2,0.065,103.1
EM-2,CTRPv2,0.13,94.98
EM-2,CTRPv2,0.26,103.1
EM-2,CTRPv2,0.52,101.8
EM-2,CTRPv2,1.0,110.3
EM-2,CTRPv2,2.1,98.29
EM-2,CTRPv2,4.2,99.66
EM-2,CTRPv2,8.3,92.95
EM-2,CTRPv2,17.0,94.94
EM-2,CTRPv2,33.0,95.28
EM-2,CTRPv2,66.0,98.53
JURL-MK1,CTRPv2,0.002,103.7
JURL-MK1,CTRPv2,0.0041,102.5
JURL-MK1,CTRPv2,0.0081,97.87
JURL-MK1,CTRPv2,0.016,92.36
JURL-MK1,CTRPv2,0.032,100.7
JURL-MK1,CTRPv2,0.065,98.5
JURL-MK1,CTRPv2,0.13,99.92
JURL-MK1,CTRPv2,0.26,96.32
JURL-MK1,CTRPv2,0.52,96.73
JURL-MK1,CTRPv2,1.0,97.86
JURL-MK1,CTRPv2,2.1,97.93
JURL-MK1,CTRPv2,4.2,92.03
JURL-MK1,CTRPv2,8.3,101.4
JURL-MK1,CTRPv2,17.0,100.9
JURL-MK1,CTRPv2,33.0,97.53
JURL-MK1,CTRPv2,66.0,99.1
P12-ICHIKAWA,CTRPv2,0.002,108.6
P12-ICHIKAWA,CTRPv2,0.0041,101.6
P12-ICHIKAWA,CTRPv2,0.0081,103.1
P12-ICHIKAWA,CTRPv2,0.016,101.8
P12-ICHIKAWA,CTRPv2,0.032,98.33
P12-ICHIKAWA,CTRPv2,0.065,106.7
P12-ICHIKAWA,CTRPv2,0.13,104.2
P12-ICHIKAWA,CTRPv2,0.26,102.2
P12-ICHIKAWA,CTRPv2,0.52,101.7
P12-ICHIKAWA,CTRPv2,1.0,104.2
P12-ICHIKAWA,CTRPv2,2.1,94.44
P12-ICHIKAWA,CTRPv2,4.2,99.01
P12-ICHIKAWA,CTRPv2,8.3,94.97
P12-ICHIKAWA,CTRPv2,17.0,94.91
P12-ICHIKAWA,CTRPv2,33.0,101.3
P12-ICHIKAWA,CTRPv2,66.0,95.46
KE-37,CTRPv2,0.002,98.67
KE-37,CTRPv2,0.0041,88.82
KE-37,CTRPv2,0.0081,90.94
KE-37,CTRPv2,0.016,88.82
KE-37,CTRPv2,0.032,92.73
KE-37,CTRPv2,0.065,106.7
KE-37,CTRPv2,0.13,99.8
KE-37,CTRPv2,0.26,95.42
KE-37,CTRPv2,0.52,101.2
KE-37,CTRPv2,1.0,107.7
KE-37,CTRPv2,2.1,101.0
KE-37,CTRPv2,4.2,96.41
KE-37,CTRPv2,8.3,97.4
KE-37,CTRPv2,17.0,100.8
KE-37,CTRPv2,33.0,91.07
KE-37,CTRPv2,66.0,96.76
KMS-21BM,CTRPv2,0.002,103.8
KMS-21BM,CTRPv2,0.0041,96.58
KMS-21BM,CTRPv2,0.0081,110.6
KMS-21BM,CTRPv2,0.016,111.4
KMS-21BM,CTRPv2,0.032,101.1
KMS-21BM,CTRPv2,0.065,100.9
KMS-21BM,CTRPv2,0.13,100.4
KMS-21BM,CTRPv2,0.26,106.9
KMS-21BM,CTRPv2,0.52,107.9
KMS-21BM,CTRPv2,1.0,101.1
KMS-21BM,CTRPv2,2.1,104.9
KMS-21BM,CTRPv2,4.2,102.2
KMS-21BM,CTRPv2,8.3,92.31
KMS-21BM,CTRPv2,17.0,102.0
KMS-21BM,CTRPv2,33.0,98.91
KMS-21BM,CTRPv2,66.0,92.25
MOLM-13,CTRPv2,0.002,105.9
MOLM-13,CTRPv2,0.0041,98.72
MOLM-13,CTRPv2,0.0081,92.75
MOLM-13,CTRPv2,0.016,94.05
MOLM-13,CTRPv2,0.032,108.2
MOLM-13,CTRPv2,0.065,101.8
MOLM-13,CTRPv2,0.13,101.7
MOLM-13,CTRPv2,0.26,95.99
MOLM-13,CTRPv2,0.52,95.16
MOLM-13,CTRPv2,1.0,94.16
MOLM-13,CTRPv2,2.1,100.4
MOLM-13,CTRPv2,4.2,95.69
MOLM-13,CTRPv2,8.3,97.46
MOLM-13,CTRPv2,17.0,97.18
MOLM-13,CTRPv2,33.0,91.83
MOLM-13,CTRPv2,66.0,91.89
CML-T1,CTRPv2,0.002,99.03
CML-T1,CTRPv2,0.0041,102.4
CML-T1,CTRPv2,0.0081,101.2
CML-T1,CTRPv2,0.016,103.1
CML-T1,CTRPv2,0.032,100.0
CML-T1,CTRPv2,0.065,96.55
CML-T1,CTRPv2,0.13,101.9
CML-T1,CTRPv2,0.26,100.0
CML-T1,CTRPv2,0.52,96.15
CML-T1,CTRPv2,1.0,98.26
CML-T1,CTRPv2,2.1,99.27
CML-T1,CTRPv2,4.2,98.13
CML-T1,CTRPv2,8.3,98.26
CML-T1,CTRPv2,17.0,98.24
CML-T1,CTRPv2,33.0,94.6
CML-T1,CTRPv2,66.0,99.53
HT,CTRPv2,0.002,111.4
HT,CTRPv2,0.0041,107.9
HT,CTRPv2,0.0081,104.0
HT,CTRPv2,0.016,105.6
HT,CTRPv2,0.032,104.2
HT,CTRPv2,0.065,103.2
HT,CTRPv2,0.13,110.4
HT,CTRPv2,0.26,106.5
HT,CTRPv2,0.52,103.9
HT,CTRPv2,1.0,104.0
HT,CTRPv2,2.1,104.0
HT,CTRPv2,4.2,103.0
HT,CTRPv2,8.3,103.1
HT,CTRPv2,17.0,108.5
HT,CTRPv2,33.0,103.9
HT,CTRPv2,66.0,106.0
NCO2,CTRPv2,0.002,112.3
NCO2,CTRPv2,0.0041,107.4
NCO2,CTRPv2,0.0081,103.9
NCO2,CTRPv2,0.016,93.19
NCO2,CTRPv2,0.032,107.2
NCO2,CTRPv2,0.065,97.74
NCO2,CTRPv2,0.13,111.5
NCO2,CTRPv2,0.26,92.27
NCO2,CTRPv2,0.52,98.27
NCO2,CTRPv2,1.0,111.9
NCO2,CTRPv2,2.1,109.6
NCO2,CTRPv2,4.2,98.07
NCO2,CTRPv2,8.3,115.1
NCO2,CTRPv2,17.0,102.7
NCO2,CTRPv2,33.0,91.83
P31-FUJ,CTRPv2,0.002,100.5
P31-FUJ,CTRPv2,0.0041,104.2
P31-FUJ,CTRPv2,0.0081,109.5
P31-FUJ,CTRPv2,0.016,105.3
P31-FUJ,CTRPv2,0.032,106.1
P31-FUJ,CTRPv2,0.065,99.87
P31-FUJ,CTRPv2,0.13,103.3
P31-FUJ,CTRPv2,0.26,101.4
P31-FUJ,CTRPv2,0.52,105.0
P31-FUJ,CTRPv2,1.0,99.81
P31-FUJ,CTRPv2,2.1,101.5
P31-FUJ,CTRPv2,4.2,102.8
P31-FUJ,CTRPv2,8.3,104.0
P31-FUJ,CTRPv2,17.0,105.5
P31-FUJ,CTRPv2,33.0,98.25
P31-FUJ,CTRPv2,66.0,98.48
PEER,CTRPv2,0.002,103.3
PEER,CTRPv2,0.0041,97.38
PEER,CTRPv2,0.0081,95.18
PEER,CTRPv2,0.016,100.7
PEER,CTRPv2,0.032,97.66
PEER,CTRPv2,0.065,100.6
PEER,CTRPv2,0.13,104.0
PEER,CTRPv2,0.26,95.48
PEER,CTRPv2,0.52,101.4
PEER,CTRPv2,1.0,97.18
PEER,CTRPv2,2.1,96.39
PEER,CTRPv2,4.2,101.9
PEER,CTRPv2,8.3,100.9
PEER,CTRPv2,17.0,96.89
PEER,CTRPv2,33.0,97.72
PEER,CTRPv2,66.0,91.67
RPMI-8402,CTRPv2,0.002,103.0
RPMI-8402,CTRPv2,0.0041,109.9
RPMI-8402,CTRPv2,0.0081,105.0
RPMI-8402,CTRPv2,0.016,110.1
RPMI-8402,CTRPv2,0.032,98.92
RPMI-8402,CTRPv2,0.065,101.5
RPMI-8402,CTRPv2,0.13,105.6
RPMI-8402,CTRPv2,0.26,107.5
RPMI-8402,CTRPv2,0.52,100.2
RPMI-8402,CTRPv2,1.0,99.87
RPMI-8402,CTRPv2,2.1,100.2
RPMI-8402,CTRPv2,4.2,95.66
RPMI-8402,CTRPv2,8.3,102.8
RPMI-8402,CTRPv2,17.0,103.0
RPMI-8402,CTRPv2,33.0,100.8
RPMI-8402,CTRPv2,66.0,98.66
SU-DHL-1,CTRPv2,0.002,100.1
SU-DHL-1,CTRPv2,0.0041,103.3
SU-DHL-1,CTRPv2,0.0081,103.1
SU-DHL-1,CTRPv2,0.016,105.6
SU-DHL-1,CTRPv2,0.032,104.2
SU-DHL-1,CTRPv2,0.065,101.6
SU-DHL-1,CTRPv2,0.13,105.5
SU-DHL-1,CTRPv2,0.26,105.4
SU-DHL-1,CTRPv2,0.52,106.8
SU-DHL-1,CTRPv2,1.0,102.6
SU-DHL-1,CTRPv2,2.1,97.75
SU-DHL-1,CTRPv2,4.2,99.04
SU-DHL-1,CTRPv2,8.3,103.4
SU-DHL-1,CTRPv2,17.0,106.6
SU-DHL-1,CTRPv2,33.0,98.98
SU-DHL-1,CTRPv2,66.0,97.29
EHEB,CTRPv2,0.002,102.3
EHEB,CTRPv2,0.0041,114.4
EHEB,CTRPv2,0.0081,111.2
EHEB,CTRPv2,0.016,110.8
EHEB,CTRPv2,0.032,107.1
EHEB,CTRPv2,0.065,110.1
EHEB,CTRPv2,0.13,111.1
EHEB,CTRPv2,0.26,118.9
EHEB,CTRPv2,0.52,110.8
EHEB,CTRPv2,1.0,122.5
EHEB,CTRPv2,2.1,115.3
EHEB,CTRPv2,4.2,103.7
EHEB,CTRPv2,8.3,109.2
EHEB,CTRPv2,17.0,110.3
EHEB,CTRPv2,33.0,100.5
EHEB,CTRPv2,66.0,99.13
Ki-JK,CTRPv2,0.002,106.9
Ki-JK,CTRPv2,0.0041,98.89
Ki-JK,CTRPv2,0.0081,110.4
Ki-JK,CTRPv2,0.016,108.3
Ki-JK,CTRPv2,0.032,111.9
Ki-JK,CTRPv2,0.065,87.43
Ki-JK,CTRPv2,0.13,90.35
Ki-JK,CTRPv2,0.26,112.2
Ki-JK,CTRPv2,0.52,103.3
Ki-JK,CTRPv2,1.0,105.5
Ki-JK,CTRPv2,2.1,107.2
Ki-JK,CTRPv2,4.2,99.48
Ki-JK,CTRPv2,8.3,95.75
Ki-JK,CTRPv2,17.0,109.3
Ki-JK,CTRPv2,33.0,115.5
Ki-JK,CTRPv2,66.0,105.2
KMM-1,CTRPv2,0.002,129.5
KMM-1,CTRPv2,0.0041,97.6
KMM-1,CTRPv2,0.0081,101.7
KMM-1,CTRPv2,0.016,94.85
KMM-1,CTRPv2,0.032,108.0
KMM-1,CTRPv2,0.065,89.69
KMM-1,CTRPv2,0.13,80.77
KMM-1,CTRPv2,0.26,98.55
KMM-1,CTRPv2,0.52,113.9
KMM-1,CTRPv2,1.0,115.1
KMM-1,CTRPv2,2.1,88.54
KMM-1,CTRPv2,4.2,96.38
KMM-1,CTRPv2,8.3,79.77
KMM-1,CTRPv2,17.0,116.0
KMM-1,CTRPv2,33.0,97.11
KMM-1,CTRPv2,66.0,85.67
KHM-1B,CTRPv2,0.002,104.7
KHM-1B,CTRPv2,0.0041,102.5
KHM-1B,CTRPv2,0.0081,96.42
KHM-1B,CTRPv2,0.016,103.4
KHM-1B,CTRPv2,0.032,97.92
KHM-1B,CTRPv2,0.065,99.23
KHM-1B,CTRPv2,0.13,101.7
KHM-1B,CTRPv2,0.26,104.7
KHM-1B,CTRPv2,0.52,105.4
KHM-1B,CTRPv2,1.0,103.6
KHM-1B,CTRPv2,2.1,96.88
KHM-1B,CTRPv2,4.2,92.92
KHM-1B,CTRPv2,8.3,98.9
KHM-1B,CTRPv2,17.0,97.75
KHM-1B,CTRPv2,33.0,94.32
KHM-1B,CTRPv2,66.0,98.65
JVM-3,CTRPv2,0.002,116.7
JVM-3,CTRPv2,0.0041,115.6
JVM-3,CTRPv2,0.0081,93.38
JVM-3,CTRPv2,0.016,103.9
JVM-3,CTRPv2,0.032,116.7
JVM-3,CTRPv2,0.065,109.9
JVM-3,CTRPv2,0.13,126.4
JVM-3,CTRPv2,0.26,108.7
JVM-3,CTRPv2,0.52,113.4
JVM-3,CTRPv2,1.0,102.9
JVM-3,CTRPv2,2.1,115.4
JVM-3,CTRPv2,4.2,102.8
JVM-3,CTRPv2,8.3,88.1
JVM-3,CTRPv2,17.0,101.5
JVM-3,CTRPv2,33.0,117.5
JVM-3,CTRPv2,66.0,111.6
KE-97,CTRPv2,0.002,107.5
KE-97,CTRPv2,0.0041,102.9
KE-97,CTRPv2,0.0081,104.4
KE-97,CTRPv2,0.016,105.4
KE-97,CTRPv2,0.032,108.4
KE-97,CTRPv2,0.065,98.38
KE-97,CTRPv2,0.13,104.2
KE-97,CTRPv2,0.26,100.9
KE-97,CTRPv2,0.52,101.6
KE-97,CTRPv2,1.0,104.6
KE-97,CTRPv2,2.1,98.4
KE-97,CTRPv2,4.2,100.5
KE-97,CTRPv2,8.3,105.4
KE-97,CTRPv2,17.0,106.8
KE-97,CTRPv2,33.0,101.7
KE-97,CTRPv2,66.0,105.2
KU812,CTRPv2,0.002,106.2
KU812,CTRPv2,0.0041,75.79
KU812,CTRPv2,0.0081,93.52
KU812,CTRPv2,0.016,94.19
KU812,CTRPv2,0.032,102.2
KU812,CTRPv2,0.065,87.78
KU812,CTRPv2,0.13,100.3
KU812,CTRPv2,0.26,99.48
KU812,CTRPv2,0.52,101.1
KU812,CTRPv2,1.0,94.3
KU812,CTRPv2,2.1,92.5
KU812,CTRPv2,4.2,92.14
KU812,CTRPv2,8.3,107.1
KU812,CTRPv2,17.0,94.49
KU812,CTRPv2,33.0,109.0
KU812,CTRPv2,66.0,91.77
NALM-6,CTRPv2,0.002,99.6
NALM-6,CTRPv2,0.0041,96.05
NALM-6,CTRPv2,0.0081,94.99
NALM-6,CTRPv2,0.016,100.0
NALM-6,CTRPv2,0.032,101.4
NALM-6,CTRPv2,0.065,94.77
NALM-6,CTRPv2,0.13,100.0
NALM-6,CTRPv2,0.26,100.7
NALM-6,CTRPv2,0.52,98.35
NALM-6,CTRPv2,1.0,97.45
NALM-6,CTRPv2,2.1,93.29
NALM-6,CTRPv2,4.2,92.45
NALM-6,CTRPv2,8.3,99.89
NALM-6,CTRPv2,17.0,95.6
NALM-6,CTRPv2,33.0,90.25
NALM-6,CTRPv2,66.0,85.67
HEL,CTRPv2,0.002,104.2
HEL,CTRPv2,0.0041,105.6
HEL,CTRPv2,0.0081,102.2
HEL,CTRPv2,0.016,102.9
HEL,CTRPv2,0.032,106.3
HEL,CTRPv2,0.065,106.9
HEL,CTRPv2,0.13,108.5
HEL,CTRPv2,0.26,105.2
HEL,CTRPv2,0.52,106.5
HEL,CTRPv2,1.0,103.6
HEL,CTRPv2,2.1,101.5
HEL,CTRPv2,4.2,103.0
HEL,CTRPv2,17.0,108.1
HEL,CTRPv2,33.0,105.9
HEL,CTRPv2,66.0,103.6
JURKAT,CTRPv2,0.002,104.5
JURKAT,CTRPv2,0.0041,103.8
JURKAT,CTRPv2,0.0081,102.4
JURKAT,CTRPv2,0.016,103.8
JURKAT,CTRPv2,0.032,106.2
JURKAT,CTRPv2,0.065,105.1
JURKAT,CTRPv2,0.13,105.2
JURKAT,CTRPv2,0.26,105.3
JURKAT,CTRPv2,0.52,100.9
JURKAT,CTRPv2,1.0,101.5
JURKAT,CTRPv2,2.1,99.98
JURKAT,CTRPv2,4.2,101.8
JURKAT,CTRPv2,17.0,103.6
JURKAT,CTRPv2,33.0,101.6
JURKAT,CTRPv2,66.0,102.0
KCL-22,CTRPv2,0.002,103.2
KCL-22,CTRPv2,0.0041,107.5
KCL-22,CTRPv2,0.0081,104.5
KCL-22,CTRPv2,0.016,102.2
KCL-22,CTRPv2,0.032,104.1
KCL-22,CTRPv2,0.065,104.3
KCL-22,CTRPv2,0.13,108.0
KCL-22,CTRPv2,0.26,107.2
KCL-22,CTRPv2,0.52,96.77
KCL-22,CTRPv2,1.0,101.4
KCL-22,CTRPv2,2.1,107.2
KCL-22,CTRPv2,4.2,103.8
KCL-22,CTRPv2,8.3,104.0
KCL-22,CTRPv2,17.0,104.5
KCL-22,CTRPv2,33.0,101.2
KCL-22,CTRPv2,66.0,104.3
KM-H2,CTRPv2,0.002,97.32
KM-H2,CTRPv2,0.0041,94.21
KM-H2,CTRPv2,0.0081,94.89
KM-H2,CTRPv2,0.016,108.7
KM-H2,CTRPv2,0.032,95.58
KM-H2,CTRPv2,0.065,94.21
KM-H2,CTRPv2,0.13,97.4
KM-H2,CTRPv2,0.26,101.4
KM-H2,CTRPv2,0.52,95.24
KM-H2,CTRPv2,1.0,94.16
KM-H2,CTRPv2,2.1,100.4
KM-H2,CTRPv2,4.2,105.9
KM-H2,CTRPv2,17.0,99.46
KM-H2,CTRPv2,33.0,99.19
KM-H2,CTRPv2,66.0,92.86
LAMA-84,CTRPv2,0.002,104.6
LAMA-84,CTRPv2,0.0041,108.0
LAMA-84,CTRPv2,0.0081,108.5
LAMA-84,CTRPv2,0.016,109.5
LAMA-84,CTRPv2,0.032,108.7
LAMA-84,CTRPv2,0.065,107.6
LAMA-84,CTRPv2,0.13,111.5
LAMA-84,CTRPv2,0.26,108.7
LAMA-84,CTRPv2,0.52,106.5
LAMA-84,CTRPv2,1.0,102.5
LAMA-84,CTRPv2,2.1,98.51
LAMA-84,CTRPv2,4.2,104.4
LAMA-84,CTRPv2,17.0,107.1
LAMA-84,CTRPv2,33.0,102.0
LAMA-84,CTRPv2,66.0,97.53
KMS-26,CTRPv2,0.002,107.2
KMS-26,CTRPv2,0.0041,104.1
KMS-26,CTRPv2,0.0081,104.9
KMS-26,CTRPv2,0.016,112.6
KMS-26,CTRPv2,0.032,118.1
KMS-26,CTRPv2,0.065,110.0
KMS-26,CTRPv2,0.13,113.6
KMS-26,CTRPv2,0.26,108.6
KMS-26,CTRPv2,0.52,117.2
KMS-26,CTRPv2,1.0,110.6
KMS-26,CTRPv2,2.1,109.8
KMS-26,CTRPv2,4.2,109.0
KMS-26,CTRPv2,8.3,107.0
KMS-26,CTRPv2,17.0,102.9
KMS-26,CTRPv2,33.0,108.0
KMS-26,CTRPv2,66.0,105.0
KMS-27,CTRPv2,0.002,106.5
KMS-27,CTRPv2,0.0041,93.11
KMS-27,CTRPv2,0.0081,100.7
KMS-27,CTRPv2,0.016,94.93
KMS-27,CTRPv2,0.032,94.03
KMS-27,CTRPv2,0.065,99.14
KMS-27,CTRPv2,0.13,96.53
KMS-27,CTRPv2,0.26,93.31
KMS-27,CTRPv2,0.52,98.51
KMS-27,CTRPv2,1.0,97.67
KMS-27,CTRPv2,2.1,94.67
KMS-27,CTRPv2,4.2,90.68
KMS-27,CTRPv2,8.3,100.7
KMS-27,CTRPv2,17.0,101.1
KMS-27,CTRPv2,33.0,99.62
KMS-27,CTRPv2,66.0,93.93
HDLM-2,CTRPv2,0.002,107.8
HDLM-2,CTRPv2,0.0041,101.2
HDLM-2,CTRPv2,0.0081,107.4
HDLM-2,CTRPv2,0.016,112.2
HDLM-2,CTRPv2,0.032,104.9
HDLM-2,CTRPv2,0.065,107.5
HDLM-2,CTRPv2,0.13,111.3
HDLM-2,CTRPv2,0.26,103.8
HDLM-2,CTRPv2,0.52,108.1
HDLM-2,CTRPv2,1.0,106.7
HDLM-2,CTRPv2,2.1,100.7
HDLM-2,CTRPv2,4.2,103.5
HDLM-2,CTRPv2,8.3,97.15
HDLM-2,CTRPv2,17.0,108.0
HDLM-2,CTRPv2,33.0,104.9
HDLM-2,CTRPv2,66.0,105.9
MV-4-11,CTRPv2,0.002,107.2
MV-4-11,CTRPv2,0.0041,117.9
MV-4-11,CTRPv2,0.0081,125.3
MV-4-11,CTRPv2,0.016,116.2
MV-4-11,CTRPv2,0.032,120.3
MV-4-11,CTRPv2,0.065,109.6
MV-4-11,CTRPv2,0.13,119.7
MV-4-11,CTRPv2,0.26,111.7
MV-4-11,CTRPv2,0.52,109.8
MV-4-11,CTRPv2,1.0,115.2
MV-4-11,CTRPv2,2.1,112.0
MV-4-11,CTRPv2,4.2,116.7
MV-4-11,CTRPv2,8.3,113.6
MV-4-11,CTRPv2,17.0,113.0
MV-4-11,CTRPv2,33.0,119.1
MV-4-11,CTRPv2,66.0,109.6
NCI-H929,CTRPv2,0.002,106.9
NCI-H929,CTRPv2,0.0041,113.6
NCI-H929,CTRPv2,0.0081,109.3
NCI-H929,CTRPv2,0.016,117.5
NCI-H929,CTRPv2,0.032,108.5
NCI-H929,CTRPv2,0.065,102.5
NCI-H929,CTRPv2,0.13,116.0
NCI-H929,CTRPv2,0.26,105.5
NCI-H929,CTRPv2,0.52,109.8
NCI-H929,CTRPv2,1.0,109.2
NCI-H929,CTRPv2,2.1,109.2
NCI-H929,CTRPv2,4.2,102.0
NCI-H929,CTRPv2,8.3,103.0
NCI-H929,CTRPv2,17.0,102.4
NCI-H929,CTRPv2,33.0,110.2
NCI-H929,CTRPv2,66.0,103.2
PF-382,CTRPv2,0.002,101.0
PF-382,CTRPv2,0.0041,103.6
PF-382,CTRPv2,0.0081,105.4
PF-382,CTRPv2,0.016,108.2
PF-382,CTRPv2,0.032,106.0
PF-382,CTRPv2,0.065,99.6
PF-382,CTRPv2,0.13,97.83
PF-382,CTRPv2,0.26,100.4
PF-382,CTRPv2,0.52,104.6
PF-382,CTRPv2,1.0,106.2
PF-382,CTRPv2,2.1,105.3
PF-382,CTRPv2,4.2,106.0
PF-382,CTRPv2,8.3,98.42
PF-382,CTRPv2,17.0,100.3
PF-382,CTRPv2,33.0,106.9
PF-382,CTRPv2,66.0,104.9
