Dataset,Dose,Response
CCLE,0.0025,105.29
CCLE,0.008,96.4
CCLE,0.025,94.9
CCLE,0.08,100.2
CCLE,0.25,96.0
CCLE,0.8,111.7
CCLE,2.53,103.18
CCLE,8.0,66.0
gCSI,0.000153,104.228
gCSI,0.000458,86.7566
gCSI,0.001375,96.3651
gCSI,0.004125,104.173
gCSI,0.012375,94.2879
gCSI,0.037125,90.5788
gCSI,0.111111,96.911
gCSI,0.333333,86.9911
gCSI,1.0,112.388
CTRPv2,0.002,101.4
CTRPv2,0.0041,98.69
CTRPv2,0.0081,94.44
CTRPv2,0.016,99.78
CTRPv2,0.032,96.71
CTRPv2,0.065,100.3
CTRPv2,0.13,102.6
CTRPv2,0.26,103.0
CTRPv2,0.52,100.8
CTRPv2,1.0,99.77
CTRPv2,2.1,100.6
CTRPv2,4.2,95.85
CTRPv2,8.3,58.58
CTRPv2,17.0,53.05
CTRPv2,33.0,7.88
