Dataset,Dose,Response
GRAY rep 1,0.000427,95.2821
GRAY rep 1,0.00213,101.544
GRAY rep 1,0.0107,99.7642
GRAY rep 1,0.0533,101.69
GRAY rep 1,0.267,100.177
GRAY rep 1,1.33,102.239
GRAY rep 1,6.67,109.646
GRAY rep 1,33.3,3.43563
GRAY rep 1,167.0,2.59332
GRAY rep 2,0.000427,101.597
GRAY rep 2,0.00213,102.785
GRAY rep 2,0.0107,96.4662
GRAY rep 2,0.0533,106.547
GRAY rep 2,0.267,101.141
GRAY rep 2,1.33,103.691
GRAY rep 2,6.67,106.327
GRAY rep 2,33.3,3.27181
GRAY rep 2,167.0,2.66807
GRAY rep 3,0.000427,97.0538
GRAY rep 3,0.00213,97.6204
GRAY rep 3,0.0107,98.8669
GRAY rep 3,0.0533,96.6701
GRAY rep 3,0.267,100.131
GRAY rep 3,1.33,101.498
GRAY rep 3,6.67,101.015
GRAY rep 3,33.3,3.19979
GRAY rep 3,167.0,2.71955
