Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,4.542,42.9,42.9,0.000,0.0372
HEC-50B,CTRPv2,10.243,26.9,26.9,0.000,0.0802
EFE-184,CTRPv2,52.542,3.47e-06,1e-06,47.458,0.473
HEC-151,CTRPv2,9.754,24,24,0.000,0.0889
JHUEM-3,CTRPv2,24.151,7.19,7.19,0.000,0.194
JHUEM-7,CTRPv2,12.188,16.8,15.7,11.550,0.112
SNU-685,CTRPv2,11.686,19.2,18.1,7.015,0.103
AN3-CA,CTRPv2,20.977,6.59,6.36,6.708,0.2
EN,CTRPv2,11.179,20.7,20.7,0.000,0.103
COLO-684,CTRPv2,18.155,11.4,11.4,0.000,0.151
MES-SA,CTRPv2,47.864,0.454,0.454,0.000,0.45
ESS-1,CTRPv2,18.023,9.1,8.18,10.384,0.163
MFE-319,CTRPv2,6.965,29.9,24.9,26.057,0.0592
JHUEM-1,CTRPv2,18.671,9.69,9.69,0.000,0.166
HEC-1-A,CTRPv2,20.712,6.09,5.69,12.102,0.196
MFE-296,CTRPv2,10.871,25.2,25.2,0.000,0.0855
