Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,43.051,0.307,0.288,5.528,0.41
COLO-741,CTRPv2,25.684,4.36,4.36,0.000,0.195
DLD-1,CTRPv2,22.294,3.06,3.01,3.158,0.213
LS-411N,CTRPv2,13.837,7.65,7.55,2.433,0.129
LS-513,CTRPv2,40.671,0.362,0.349,6.996,0.395
SK-CO-1,CTRPv2,32.529,0.986,0.943,4.821,0.308
SW48,CTRPv2,21.153,3.69,3.69,0.000,0.193
COLO-205,CTRPv2,41.073,0.424,0.412,2.521,0.391
SNU-81,CTRPv2,37.456,1.23,1.23,0.000,0.305
SNU-C2A,CTRPv2,22.268,3.31,3.24,1.445,0.197
HCT-116,CTRPv2,6.874,16.6,16.6,0.000,0.0589
HT-29,CTRPv2,43.030,0.367,0.366,0.544,0.421
LS 180,CTRPv2,23.729,2.86,2.86,0.000,0.213
HT-115,CTRPv2,27.306,1.96,1.96,0.000,0.247
SW1116,CTRPv2,51.563,0.149,0.149,0.000,0.462
SW1463,CTRPv2,92.402,0.00128,0.00125,1.826,0.916
CL-11,CTRPv2,49.470,0.148,0.134,6.519,0.466
KM12,CTRPv2,49.170,0.16,0.142,6.079,0.457
RKO,CTRPv2,20.484,5.1,5.1,0.000,0.164
CW-2,CTRPv2,35.185,0.682,0.65,6.780,0.338
NCI-H508,CTRPv2,79.807,0.00655,0.00637,1.466,0.776
CCK-81,CTRPv2,34.485,0.747,0.708,6.621,0.329
COLO 201,CTRPv2,26.620,2.12,2.12,0.000,0.239
SNU-C5,CTRPv2,37.998,0.621,0.605,1.404,0.348
LS-123,CTRPv2,84.044,0.00275,0.00264,7.254,0.825
SNU-407,CTRPv2,41.483,0.388,0.382,3.231,0.405
SNU-61,CTRPv2,70.821,0.0129,0.011,6.430,0.676
HT55,CTRPv2,36.789,0.787,0.787,0.000,0.32
SW620,CTRPv2,23.866,2.83,2.83,0.000,0.213
LoVo,CTRPv2,48.890,0.182,0.172,3.281,0.457
MDST8,CTRPv2,60.690,0.0438,0.0426,5.076,0.595
C2BBe1,CTRPv2,40.193,0.352,0.352,0.000,0.359
LS-1034,CTRPv2,9.054,2.74e+03,2.74e+03,0.000,0
Gp2D,CTRPv2,28.457,1.09,1.09,0.000,0.256
RCM-1,CTRPv2,31.568,0.71,0.645,6.206,0.287
NCI-H716,CTRPv2,25.635,1.4,1.4,0.000,0.247
HCT-15,CTRPv2,16.243,6.29,6.29,0.000,0.143
HCC-56,CTRPv2,48.481,0.185,0.182,3.037,0.475
SNU-503,CTRPv2,21.336,2.76,2.56,13.169,0.201
SNU-C1,CTRPv2,34.620,0.904,0.904,0.000,0.322
SW948,CTRPv2,97.541,1.75e-05,1.6e-05,1.863,0.973
COLO-678,CTRPv2,37.611,0.672,0.672,0.000,0.342
SW1417,CTRPv2,15.175,8.63,8.63,0.000,0.119
NCI-H747,CTRPv2,66.752,0.0299,0.0295,1.021,0.645
HCT-8,CTRPv2,8.013,14,13.4,7.909,0.071
SNU-C4,CTRPv2,24.344,2.26,2.18,6.755,0.233
T84,CTRPv2,56.374,0.082,0.0791,2.788,0.54
SNU-1033,CTRPv2,65.716,0.0322,0.0316,1.609,0.637
COLO-320-HSR,CTRPv2,59.550,0.0479,0.0446,6.200,0.573
