Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0195312,99.84
SW954,GDSC1000,0.0390625,110.265
SW954,GDSC1000,0.078125,91.1829
SW954,GDSC1000,0.15625,84.0003
SW954,GDSC1000,0.3125,49.1615
SW954,GDSC1000,0.625,34.5639
SW954,GDSC1000,1.25,31.0298
SW954,GDSC1000,2.5,24.3532
SW954,GDSC1000,5.0,20.3872
CAL-39,GDSC1000,0.0195312,113.891
CAL-39,GDSC1000,0.0390625,116.577
CAL-39,GDSC1000,0.078125,110.721
CAL-39,GDSC1000,0.15625,60.0342
CAL-39,GDSC1000,0.3125,44.3291
CAL-39,GDSC1000,0.625,35.1649
CAL-39,GDSC1000,1.25,27.1668
CAL-39,GDSC1000,2.5,20.9434
CAL-39,GDSC1000,5.0,14.9457
SW962,GDSC1000,0.0195312,119.688
SW962,GDSC1000,0.0390625,111.145
SW962,GDSC1000,0.078125,96.3414
SW962,GDSC1000,0.15625,47.2541
SW962,GDSC1000,0.3125,33.6782
SW962,GDSC1000,0.625,27.2265
SW962,GDSC1000,1.25,32.6952
SW962,GDSC1000,2.5,30.8388
SW962,GDSC1000,5.0,20.6889
