Dataset,Dose,Response
GDSC1000,0.078125,94.4011
GDSC1000,0.15625,95.0004
GDSC1000,0.3125,94.2015
GDSC1000,0.625,99.8794
GDSC1000,1.25,94.164
GDSC1000,2.5,98.4839
GDSC1000,5.0,94.2604
GDSC1000,10.0,91.3519
GDSC1000,20.0,86.502
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,98.39
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,102.1
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,98.19
CTRPv2 rep 1,1.0,96.62
CTRPv2 rep 1,2.1,99.54
CTRPv2 rep 1,4.2,94.58
CTRPv2 rep 1,8.3,93.92
CTRPv2 rep 1,17.0,73.84
CTRPv2 rep 1,33.0,27.36
CTRPv2 rep 1,66.0,5.131
CTRPv2 rep 2,0.002,96.29
CTRPv2 rep 2,0.0041,98.62
CTRPv2 rep 2,0.0081,95.2
CTRPv2 rep 2,0.016,96.31
CTRPv2 rep 2,0.032,95.87
CTRPv2 rep 2,0.065,98.96
CTRPv2 rep 2,0.13,94.24
CTRPv2 rep 2,0.26,98.31
CTRPv2 rep 2,0.52,93.63
CTRPv2 rep 2,1.0,97.94
CTRPv2 rep 2,2.1,94.73
CTRPv2 rep 2,4.2,87.18
CTRPv2 rep 2,8.3,85.7
CTRPv2 rep 2,17.0,76.97
CTRPv2 rep 2,33.0,30.25
CTRPv2 rep 2,66.0,4.088
