Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0390625,34.3587
H3118,GDSC1000,0.15625,31.6123
H3118,GDSC1000,0.625,29.1385
H3118,GDSC1000,2.5,26.3417
H3118,GDSC1000,10.0,24.1997
H3118,GDSC1000,0.00195312,49.7215
H3118,GDSC1000,0.00390625,46.1502
H3118,GDSC1000,0.0078125,39.0487
H3118,GDSC1000,0.015625,37.9449
H3118,GDSC1000,0.03125,34.108
H3118,GDSC1000,0.0625,34.245
H3118,GDSC1000,0.125,32.2885
H3118,GDSC1000,0.25,31.0151
H3118,GDSC1000,0.5,34.4469
YD-15,CTRPv2,0.002,87.15
YD-15,CTRPv2,0.0041,82.63
YD-15,CTRPv2,0.016,71.2
YD-15,CTRPv2,0.032,48.12
YD-15,CTRPv2,0.065,46.73
YD-15,CTRPv2,0.26,44.45
YD-15,CTRPv2,0.52,43.38
YD-15,CTRPv2,1.0,38.63
YD-15,CTRPv2,4.2,23.17
YD-15,CTRPv2,8.3,2.743
YD-15,CTRPv2,17.0,2.585
YD-15,CTRPv2,33.0,2.344
YD-15,CTRPv2,66.0,3.312
