Dataset,Dose,Response
CTRPv2 rep 1,0.002,116.7
CTRPv2 rep 1,0.0041,111.0
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,113.0
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,113.1
CTRPv2 rep 1,0.26,112.9
CTRPv2 rep 1,0.52,115.0
CTRPv2 rep 1,1.0,111.2
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,93.31
CTRPv2 rep 1,17.0,54.84
CTRPv2 rep 1,33.0,30.1
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,98.46
CTRPv2 rep 2,0.0081,101.2
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,99.3
CTRPv2 rep 2,0.13,98.06
CTRPv2 rep 2,0.26,98.63
CTRPv2 rep 2,0.52,94.99
CTRPv2 rep 2,1.0,93.83
CTRPv2 rep 2,2.1,92.61
CTRPv2 rep 2,4.2,92.55
CTRPv2 rep 2,8.3,80.4
CTRPv2 rep 2,17.0,61.13
CTRPv2 rep 2,33.0,45.32
CTRPv2 rep 2,66.0,38.7
