Dataset,Dose,Response
GDSC1000 rep 1,0.01,109.216
GDSC1000 rep 1,0.02,96.0066
GDSC1000 rep 1,0.04,100.626
GDSC1000 rep 1,0.08,109.324
GDSC1000 rep 1,0.16,95.8196
GDSC1000 rep 1,0.32,100.727
GDSC1000 rep 1,0.64,109.691
GDSC1000 rep 1,1.28,104.385
GDSC1000 rep 1,2.56,100.917
GDSC1000 rep 2,0.0390625,108.998
GDSC1000 rep 2,0.15625,89.1961
GDSC1000 rep 2,0.625,130.213
GDSC1000 rep 2,2.5,128.096
GDSC1000 rep 2,10.0,104.285
CTRPv2,0.0024,103.5
CTRPv2,0.0049,100.7
CTRPv2,0.0097,101.2
CTRPv2,0.019,100.9
CTRPv2,0.039,105.0
CTRPv2,0.078,102.3
CTRPv2,0.16,105.3
CTRPv2,0.31,107.3
CTRPv2,0.62,105.4
CTRPv2,1.2,104.0
CTRPv2,2.5,101.2
CTRPv2,5.0,98.21
CTRPv2,10.0,94.04
CTRPv2,20.0,98.0
CTRPv2,40.0,33.45
CTRPv2,80.0,25.58
