Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,1.517,N/A,0.772,96.966,0
HOS,GDSC1000,0.340,N/A,0.000631,99.660,0
ES8,GDSC1000,13.022,418,292,5.968,0
ES4,GDSC1000,1.517,N/A,42.2,96.965,0
EW-18,GDSC1000,0.427,35.6,35.6,0.000,0
MG-63,GDSC1000,0.388,N/A,9.27,97.241,0
EW-16,GDSC1000,2.820,N/A,3.83,94.360,0
Sarc9371,GDSC1000,0.757,N/A,0.206,98.486,0
EW-11,GDSC1000,6.003,N/A,0.274,90.000,0
CS1,GDSC1000,6.521,N/A,6.1,69.598,0.039
HuO-3N1,GDSC1000,0.000,N/A,0.0781,100.000,0
TC-71,GDSC1000,13.384,14.5,14.5,0.000,0.0892
ES7,GDSC1000,4.127,18.1,18.1,0.000,0.0275
EW-3,GDSC1000,3.626,N/A,1e+06,82.624,0
HuO9,GDSC1000,1.254,N/A,1.52,97.320,0
CAL-72,GDSC1000,0.484,N/A,0.000312,99.516,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
NOS-1,GDSC1000,3.014,27.8,27.8,0.000,0
CHSA0108,GDSC1000,0.000,N/A,0.159,100.000,0
CADO-ES1,GDSC1000,2.053,N/A,14,72.254,0.00658
H-EMC-SS,GDSC1000,3.595,N/A,5.15,85.578,0.00442
U-2-OS,GDSC1000,2.538,N/A,3.71,94.925,0
MHH-ES-1,GDSC1000,5.646,N/A,2.7,84.570,0.00977
ES5,GDSC1000,1.835,23.8,23.8,0.000,0
ES1,GDSC1000,18.829,N/A,1e+06,62.341,0
SJSA-1,GDSC1000,2.778,42.9,42.9,0.000,0
NY,GDSC1000,0.338,N/A,0.000109,99.662,0
ES3,GDSC1000,7.506,83.5,83.5,0.000,0
SK-PN-DW,GDSC1000,13.847,1.16e+11,1e+06,34.054,0
EW-24,GDSC1000,0.283,N/A,0.000953,99.717,0
SK-ES-1,GDSC1000,0.747,48.3,27.3,43.928,0
RD-ES,GDSC1000,0.064,N/A,5.01,99.777,0
G-292;clone A141B1,GDSC1000,0.000,N/A,0.0781,100.000,0
ES6,GDSC1000,1.828,23.8,23.8,0.000,0
EW-13,GDSC1000,10.802,91,91,0.000,0
SK-NEP-1,GDSC1000,0.938,N/A,10.4,92.284,0
A673,GDSC1000,3.247,N/A,5.38e+03,93.506,0
VA-ES-BJ,GDSC1000,1.360,N/A,7.7,92.138,0
EW-7,GDSC1000,5.904,28.9,28.9,0.000,0
EW7476,GDSC1000,4.923,1.61e+06,1e+06,4.949,0
EW-1,GDSC1000,3.904,N/A,16.6,55.271,0.0133
