Dataset,Dose,Response
GDSC1000,0.04,100.857
GDSC1000,0.08,99.1958
GDSC1000,0.16,92.1199
GDSC1000,0.32,91.1373
GDSC1000,0.64,96.9403
GDSC1000,1.28,87.1124
GDSC1000,2.56,89.0349
GDSC1000,5.12,84.5056
GDSC1000,10.24,81.8823
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,107.6
CTRPv2 rep 1,0.0081,107.0
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,99.11
CTRPv2 rep 1,8.3,72.02
CTRPv2 rep 1,17.0,89.02
CTRPv2 rep 1,33.0,65.25
CTRPv2 rep 1,66.0,56.23
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,98.74
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,107.7
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,96.22
CTRPv2 rep 2,1.0,97.87
CTRPv2 rep 2,2.1,93.27
CTRPv2 rep 2,4.2,96.5
CTRPv2 rep 2,8.3,73.42
CTRPv2 rep 2,17.0,75.82
CTRPv2 rep 2,33.0,56.59
CTRPv2 rep 2,66.0,53.92
