Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,100.1
SNU-8,CTRPv2,0.0041,111.0
SNU-8,CTRPv2,0.0081,101.7
SNU-8,CTRPv2,0.016,99.86
SNU-8,CTRPv2,0.032,99.44
SNU-8,CTRPv2,0.065,105.9
SNU-8,CTRPv2,0.13,105.8
SNU-8,CTRPv2,0.26,108.1
SNU-8,CTRPv2,0.52,103.8
SNU-8,CTRPv2,1.0,100.2
SNU-8,CTRPv2,2.1,97.68
SNU-8,CTRPv2,4.2,103.8
SNU-8,CTRPv2,8.3,106.8
SNU-8,CTRPv2,17.0,101.3
SNU-8,CTRPv2,33.0,106.2
SNU-8,CTRPv2,66.0,103.9
KURAMOCHI,CTRPv2,0.002,112.8
KURAMOCHI,CTRPv2,0.0041,113.0
KURAMOCHI,CTRPv2,0.0081,109.4
KURAMOCHI,CTRPv2,0.016,110.0
KURAMOCHI,CTRPv2,0.032,112.7
KURAMOCHI,CTRPv2,0.065,112.5
KURAMOCHI,CTRPv2,0.13,110.6
KURAMOCHI,CTRPv2,0.26,110.0
KURAMOCHI,CTRPv2,0.52,110.4
KURAMOCHI,CTRPv2,1.0,111.7
KURAMOCHI,CTRPv2,2.1,114.2
KURAMOCHI,CTRPv2,4.2,117.4
KURAMOCHI,CTRPv2,8.3,106.9
KURAMOCHI,CTRPv2,17.0,110.9
KURAMOCHI,CTRPv2,33.0,111.7
KURAMOCHI,CTRPv2,66.0,110.1
ONCO-DG-1,CTRPv2,0.002,102.0
ONCO-DG-1,CTRPv2,0.0041,109.6
ONCO-DG-1,CTRPv2,0.0081,107.8
ONCO-DG-1,CTRPv2,0.016,105.8
ONCO-DG-1,CTRPv2,0.032,101.4
ONCO-DG-1,CTRPv2,0.065,109.9
ONCO-DG-1,CTRPv2,0.13,106.9
ONCO-DG-1,CTRPv2,0.26,104.6
ONCO-DG-1,CTRPv2,0.52,105.7
ONCO-DG-1,CTRPv2,1.0,110.4
ONCO-DG-1,CTRPv2,2.1,104.8
ONCO-DG-1,CTRPv2,4.2,103.9
ONCO-DG-1,CTRPv2,8.3,107.8
ONCO-DG-1,CTRPv2,17.0,111.2
ONCO-DG-1,CTRPv2,33.0,99.29
ONCO-DG-1,CTRPv2,66.0,107.6
OVTOKO,CTRPv2,0.002,110.5
OVTOKO,CTRPv2,0.0041,89.9
OVTOKO,CTRPv2,0.0081,106.7
OVTOKO,CTRPv2,0.016,109.8
OVTOKO,CTRPv2,0.032,90.3
OVTOKO,CTRPv2,0.065,113.2
OVTOKO,CTRPv2,0.13,113.6
OVTOKO,CTRPv2,0.26,110.9
OVTOKO,CTRPv2,0.52,104.2
OVTOKO,CTRPv2,1.0,103.3
OVTOKO,CTRPv2,2.1,115.9
OVTOKO,CTRPv2,4.2,115.4
OVTOKO,CTRPv2,8.3,102.8
OVTOKO,CTRPv2,17.0,95.99
OVTOKO,CTRPv2,33.0,106.3
OVTOKO,CTRPv2,66.0,102.5
OVSAHO,CTRPv2,0.002,96.64
OVSAHO,CTRPv2,0.0041,102.8
OVSAHO,CTRPv2,0.0081,96.62
OVSAHO,CTRPv2,0.016,100.5
OVSAHO,CTRPv2,0.032,103.3
OVSAHO,CTRPv2,0.065,102.9
OVSAHO,CTRPv2,0.13,99.13
OVSAHO,CTRPv2,0.26,97.89
OVSAHO,CTRPv2,0.52,96.91
OVSAHO,CTRPv2,1.0,96.15
OVSAHO,CTRPv2,2.1,95.9
OVSAHO,CTRPv2,4.2,102.6
OVSAHO,CTRPv2,8.3,94.94
OVSAHO,CTRPv2,17.0,95.85
OVSAHO,CTRPv2,33.0,95.57
