Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,97.8
CCLE,0.025,107.19
CCLE,0.08,94.8
CCLE,0.25,98.7
CCLE,0.8,87.0
CCLE,2.53,93.4
CCLE,8.0,56.0
GDSC1000 rep 1,0.0390625,85.5899
GDSC1000 rep 1,0.078125,101.945
GDSC1000 rep 1,0.15625,88.2162
GDSC1000 rep 1,0.3125,81.5243
GDSC1000 rep 1,0.625,91.2358
GDSC1000 rep 1,1.25,117.704
GDSC1000 rep 1,2.5,102.758
GDSC1000 rep 1,5.0,72.578
GDSC1000 rep 1,10.0,69.7391
GDSC1000 rep 2,0.0390625,106.716
GDSC1000 rep 2,0.15625,91.3537
GDSC1000 rep 2,0.625,118.058
GDSC1000 rep 2,2.5,95.9074
GDSC1000 rep 2,10.0,77.7299
CTRPv2,0.001,104.3
CTRPv2,0.002,102.9
CTRPv2,0.0041,101.1
CTRPv2,0.0081,102.6
CTRPv2,0.016,102.3
CTRPv2,0.032,97.52
CTRPv2,0.065,101.4
CTRPv2,0.13,101.0
CTRPv2,0.26,101.8
CTRPv2,0.52,103.2
CTRPv2,1.0,96.35
CTRPv2,2.1,100.7
CTRPv2,4.2,102.7
CTRPv2,8.3,102.7
CTRPv2,17.0,86.29
CTRPv2,33.0,60.88
