Dataset,Dose,Response
GDSC1000,0.02,96.6909
GDSC1000,0.04,97.834
GDSC1000,0.08,93.0498
GDSC1000,0.16,91.6157
GDSC1000,0.32,88.1358
GDSC1000,0.64,88.8739
GDSC1000,1.28,80.4098
GDSC1000,2.56,79.398
GDSC1000,5.12,74.3385
CTRPv2,0.002,99.42
CTRPv2,0.0041,99.02
CTRPv2,0.0081,101.4
CTRPv2,0.016,104.3
CTRPv2,0.032,101.3
CTRPv2,0.065,95.85
CTRPv2,0.13,101.8
CTRPv2,0.26,72.45
CTRPv2,0.52,87.21
CTRPv2,1.0,81.46
CTRPv2,2.1,75.67
CTRPv2,4.2,53.59
CTRPv2,8.3,33.48
CTRPv2,17.0,32.11
CTRPv2,33.0,29.83
CTRPv2,66.0,32.54
