Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0015,107.9
RPMI-7951,CTRPv2,0.003,111.3
RPMI-7951,CTRPv2,0.0061,112.1
RPMI-7951,CTRPv2,0.012,110.4
RPMI-7951,CTRPv2,0.024,110.0
RPMI-7951,CTRPv2,0.049,111.6
RPMI-7951,CTRPv2,0.097,105.6
RPMI-7951,CTRPv2,0.19,110.1
RPMI-7951,CTRPv2,0.39,119.2
RPMI-7951,CTRPv2,0.78,86.99
RPMI-7951,CTRPv2,1.6,79.99
RPMI-7951,CTRPv2,3.1,103.0
RPMI-7951,CTRPv2,6.2,78.16
RPMI-7951,CTRPv2,12.0,70.29
RPMI-7951,CTRPv2,25.0,30.46
RPMI-7951,CTRPv2,50.0,9.98
A375,CTRPv2,0.0015,108.2
A375,CTRPv2,0.003,114.4
A375,CTRPv2,0.0061,112.7
A375,CTRPv2,0.012,106.4
A375,CTRPv2,0.024,106.1
A375,CTRPv2,0.049,112.9
A375,CTRPv2,0.097,104.8
A375,CTRPv2,0.19,84.7
A375,CTRPv2,0.39,70.16
A375,CTRPv2,0.78,68.33
A375,CTRPv2,1.6,50.93
A375,CTRPv2,3.1,44.82
A375,CTRPv2,6.2,36.74
A375,CTRPv2,25.0,36.73
A375,CTRPv2,50.0,35.16
MEL-HO,CTRPv2,0.0015,97.65
MEL-HO,CTRPv2,0.003,103.1
MEL-HO,CTRPv2,0.0061,103.6
MEL-HO,CTRPv2,0.012,105.3
MEL-HO,CTRPv2,0.024,100.6
MEL-HO,CTRPv2,0.049,106.4
MEL-HO,CTRPv2,0.097,99.22
MEL-HO,CTRPv2,0.19,104.4
MEL-HO,CTRPv2,0.39,69.77
MEL-HO,CTRPv2,1.6,44.53
MEL-HO,CTRPv2,6.2,95.49
MEL-HO,CTRPv2,12.0,28.97
MEL-HO,CTRPv2,25.0,29.96
MEL-HO,CTRPv2,50.0,98.28
Hs 944.T,CTRPv2,0.0015,92.6
Hs 944.T,CTRPv2,0.003,96.28
Hs 944.T,CTRPv2,0.0061,100.0
Hs 944.T,CTRPv2,0.012,97.83
Hs 944.T,CTRPv2,0.024,90.71
Hs 944.T,CTRPv2,0.049,100.7
Hs 944.T,CTRPv2,0.097,93.35
Hs 944.T,CTRPv2,0.19,101.1
Hs 944.T,CTRPv2,0.39,97.6
Hs 944.T,CTRPv2,0.78,100.9
Hs 944.T,CTRPv2,1.6,95.89
Hs 944.T,CTRPv2,3.1,93.2
Hs 944.T,CTRPv2,6.2,76.89
Hs 944.T,CTRPv2,12.0,63.72
Hs 944.T,CTRPv2,25.0,62.84
Hs 944.T,CTRPv2,50.0,53.21
MEL-JUSO,CTRPv2,0.0015,104.5
MEL-JUSO,CTRPv2,0.003,100.2
MEL-JUSO,CTRPv2,0.0061,107.7
MEL-JUSO,CTRPv2,0.012,109.3
MEL-JUSO,CTRPv2,0.024,70.47
MEL-JUSO,CTRPv2,0.049,64.85
MEL-JUSO,CTRPv2,0.097,102.8
MEL-JUSO,CTRPv2,0.19,96.13
MEL-JUSO,CTRPv2,0.39,100.6
MEL-JUSO,CTRPv2,0.78,85.07
MEL-JUSO,CTRPv2,1.6,89.75
MEL-JUSO,CTRPv2,3.1,105.2
MEL-JUSO,CTRPv2,6.2,91.84
MEL-JUSO,CTRPv2,12.0,94.04
MEL-JUSO,CTRPv2,25.0,88.33
MEL-JUSO,CTRPv2,50.0,86.1
SK-MEL-31,CTRPv2,0.0015,106.9
SK-MEL-31,CTRPv2,0.003,97.09
SK-MEL-31,CTRPv2,0.0061,100.4
SK-MEL-31,CTRPv2,0.012,106.8
SK-MEL-31,CTRPv2,0.024,100.4
SK-MEL-31,CTRPv2,0.049,94.86
