Dataset,Dose,Response
GDSC1000,0.078125,95.2473
GDSC1000,0.15625,95.7971
GDSC1000,0.3125,96.699
GDSC1000,0.625,97.9428
GDSC1000,1.25,98.3023
GDSC1000,2.5,101.933
GDSC1000,5.0,101.037
GDSC1000,10.0,108.343
GDSC1000,20.0,38.7281
CTRPv2,0.002,100.9
CTRPv2,0.0041,110.8
CTRPv2,0.0081,106.2
CTRPv2,0.016,106.9
CTRPv2,0.032,103.7
CTRPv2,0.065,102.9
CTRPv2,0.13,104.9
CTRPv2,0.26,104.2
CTRPv2,0.52,112.1
CTRPv2,1.0,102.1
CTRPv2,2.1,99.73
CTRPv2,4.2,102.3
CTRPv2,8.3,75.77
CTRPv2,17.0,70.26
CTRPv2,33.0,13.89
CTRPv2,66.0,9.873
