Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,114.8
C3A,CCLE,0.008,84.0
C3A,CCLE,0.025,112.7
C3A,CCLE,0.08,96.2
C3A,CCLE,0.25,111.1
C3A,CCLE,0.8,110.3
C3A,CCLE,2.53,89.0
C3A,CCLE,8.0,73.0
Hep 3B2.1-7,CCLE,0.0025,89.0
Hep 3B2.1-7,CCLE,0.008,128.9
Hep 3B2.1-7,CCLE,0.025,90.0
Hep 3B2.1-7,CCLE,0.08,128.3
Hep 3B2.1-7,CCLE,0.25,86.0
Hep 3B2.1-7,CCLE,0.8,130.8
Hep 3B2.1-7,CCLE,2.53,99.42
Hep 3B2.1-7,CCLE,8.0,98.8
Hep G2,CCLE,0.0025,104.27
Hep G2,CCLE,0.008,114.2
Hep G2,CCLE,0.025,99.1
Hep G2,CCLE,0.08,106.8
Hep G2,CCLE,0.25,107.37
Hep G2,CCLE,0.8,100.35
Hep G2,CCLE,2.53,76.0
Hep G2,CCLE,8.0,94.3
HLE,CCLE,0.0025,105.21
HLE,CCLE,0.008,101.81
HLE,CCLE,0.025,103.71
HLE,CCLE,0.08,102.22
HLE,CCLE,0.25,102.68
HLE,CCLE,0.8,100.71
HLE,CCLE,2.53,99.64
HLE,CCLE,8.0,92.1
HLF,CCLE,0.0025,105.48
HLF,CCLE,0.008,122.5
HLF,CCLE,0.025,103.98
HLF,CCLE,0.08,117.6
HLF,CCLE,0.25,109.69
HLF,CCLE,0.8,112.5
HLF,CCLE,2.53,107.33
HLF,CCLE,8.0,116.2
huH-1,CCLE,0.0025,104.25
huH-1,CCLE,0.008,109.49
huH-1,CCLE,0.025,89.0
huH-1,CCLE,0.08,118.3
huH-1,CCLE,0.25,110.3
huH-1,CCLE,0.8,90.0
huH-1,CCLE,2.53,93.8
huH-1,CCLE,8.0,106.36
JHH-2,CCLE,0.0025,110.4
JHH-2,CCLE,0.008,119.7
JHH-2,CCLE,0.025,102.36
JHH-2,CCLE,0.08,103.48
JHH-2,CCLE,0.25,109.84
JHH-2,CCLE,0.8,106.2
JHH-2,CCLE,2.53,111.1
JHH-2,CCLE,8.0,89.0
JHH-4,CCLE,0.0025,95.5
JHH-4,CCLE,0.008,106.19
JHH-4,CCLE,0.025,105.53
JHH-4,CCLE,0.08,104.24
JHH-4,CCLE,0.25,113.7
JHH-4,CCLE,0.8,105.88
JHH-4,CCLE,2.53,107.99
JHH-4,CCLE,8.0,107.7
JHH-5,CCLE,0.0025,105.64
JHH-5,CCLE,0.008,113.0
JHH-5,CCLE,0.025,96.3
JHH-5,CCLE,0.08,104.36
JHH-5,CCLE,0.25,107.01
JHH-5,CCLE,0.8,102.31
JHH-5,CCLE,2.53,85.0
JHH-5,CCLE,8.0,63.0
JHH-6,CCLE,0.0025,110.6
JHH-6,CCLE,0.008,105.4
JHH-6,CCLE,0.025,107.3
JHH-6,CCLE,0.08,99.08
JHH-6,CCLE,0.25,113.6
JHH-6,CCLE,0.8,103.59
JHH-6,CCLE,2.53,95.0
JHH-6,CCLE,8.0,78.0
PLC-PRF-5,CCLE,0.0025,114.3
PLC-PRF-5,CCLE,0.008,111.2
PLC-PRF-5,CCLE,0.025,117.1
PLC-PRF-5,CCLE,0.08,113.6
PLC-PRF-5,CCLE,0.25,101.58
PLC-PRF-5,CCLE,0.8,109.0
PLC-PRF-5,CCLE,2.53,114.0
PLC-PRF-5,CCLE,8.0,95.0
SK-HEP-1,CCLE,0.0025,119.6
SK-HEP-1,CCLE,0.008,100.87
SK-HEP-1,CCLE,0.025,111.4
SK-HEP-1,CCLE,0.08,95.0
SK-HEP-1,CCLE,0.25,110.9
SK-HEP-1,CCLE,0.8,95.6
SK-HEP-1,CCLE,2.53,118.9
SK-HEP-1,CCLE,8.0,65.0
SNU-182,CCLE,0.0025,116.4
SNU-182,CCLE,0.008,101.76
SNU-182,CCLE,0.025,117.4
SNU-182,CCLE,0.08,104.56
SNU-182,CCLE,0.25,105.75
SNU-182,CCLE,0.8,92.7
SNU-182,CCLE,2.53,117.3
SNU-182,CCLE,8.0,101.43
SNU-387,CCLE,0.0025,102.04
SNU-387,CCLE,0.008,104.76
SNU-387,CCLE,0.025,100.97
SNU-387,CCLE,0.08,104.07
SNU-387,CCLE,0.25,95.4
SNU-387,CCLE,0.8,106.68
SNU-387,CCLE,2.53,92.0
SNU-387,CCLE,8.0,104.02
SNU-398,CCLE,0.0025,105.51
SNU-398,CCLE,0.008,92.8
SNU-398,CCLE,0.025,111.6
SNU-398,CCLE,0.08,94.5
SNU-398,CCLE,0.25,115.8
SNU-398,CCLE,0.8,60.0
SNU-398,CCLE,2.53,50.0
SNU-398,CCLE,8.0,38.0
SNU-423,CCLE,0.0025,88.0
SNU-423,CCLE,0.008,105.25
SNU-423,CCLE,0.025,95.1
SNU-423,CCLE,0.08,105.57
SNU-423,CCLE,0.25,94.4
SNU-423,CCLE,0.8,103.26
SNU-423,CCLE,2.53,60.0
SNU-423,CCLE,8.0,66.0
SNU-449,CCLE,0.0025,110.0
SNU-449,CCLE,0.008,106.71
SNU-449,CCLE,0.025,105.59
SNU-449,CCLE,0.08,102.69
SNU-449,CCLE,0.25,112.8
SNU-449,CCLE,0.8,106.55
SNU-449,CCLE,2.53,98.3
SNU-449,CCLE,8.0,103.04
SNU-475,CCLE,0.0025,143.6
SNU-475,CCLE,0.008,162.2
SNU-475,CCLE,0.025,116.5
SNU-475,CCLE,0.08,102.6
SNU-475,CCLE,0.25,129.8
SNU-475,CCLE,0.8,123.9
SNU-475,CCLE,2.53,114.7
SNU-475,CCLE,8.0,61.0
SNU-878,CTRPv2,0.0011,113.6
SNU-878,CTRPv2,0.0023,109.3
SNU-878,CTRPv2,0.0045,120.5
SNU-878,CTRPv2,0.009,118.0
SNU-878,CTRPv2,0.018,91.77
SNU-878,CTRPv2,0.036,111.5
SNU-878,CTRPv2,0.072,118.2
SNU-878,CTRPv2,0.14,115.6
SNU-878,CTRPv2,0.29,114.8
SNU-878,CTRPv2,0.58,120.3
SNU-878,CTRPv2,1.2,112.7
SNU-878,CTRPv2,2.3,117.0
SNU-878,CTRPv2,4.6,116.5
SNU-878,CTRPv2,9.2,111.7
SNU-878,CTRPv2,18.0,90.32
SNU-878,CTRPv2,37.0,88.27
Li-7,CTRPv2,0.0011,92.74
Li-7,CTRPv2,0.0023,98.34
Li-7,CTRPv2,0.0045,104.9
Li-7,CTRPv2,0.009,105.0
Li-7,CTRPv2,0.018,88.36
Li-7,CTRPv2,0.036,94.43
Li-7,CTRPv2,0.072,102.9
Li-7,CTRPv2,0.14,96.3
Li-7,CTRPv2,0.29,94.46
Li-7,CTRPv2,0.58,88.05
Li-7,CTRPv2,1.2,95.19
Li-7,CTRPv2,2.3,95.49
Li-7,CTRPv2,4.6,85.6
Li-7,CTRPv2,9.2,78.27
Li-7,CTRPv2,18.0,84.37
Li-7,CTRPv2,37.0,78.96
SNU-182,CTRPv2,0.0011,97.26
SNU-182,CTRPv2,0.0023,97.17
SNU-182,CTRPv2,0.009,80.65
SNU-182,CTRPv2,0.018,82.27
SNU-182,CTRPv2,0.036,89.63
SNU-182,CTRPv2,0.14,82.54
SNU-182,CTRPv2,0.29,89.33
SNU-182,CTRPv2,0.58,90.86
SNU-182,CTRPv2,2.3,89.03
SNU-182,CTRPv2,4.6,79.76
SNU-182,CTRPv2,9.2,79.03
SNU-182,CTRPv2,18.0,93.4
SNU-182,CTRPv2,37.0,29.87
Hep 3B2.1-7,CTRPv2,0.0011,98.02
Hep 3B2.1-7,CTRPv2,0.0023,96.12
Hep 3B2.1-7,CTRPv2,0.0045,95.05
Hep 3B2.1-7,CTRPv2,0.009,96.74
Hep 3B2.1-7,CTRPv2,0.018,96.19
Hep 3B2.1-7,CTRPv2,0.036,102.8
Hep 3B2.1-7,CTRPv2,0.072,97.2
Hep 3B2.1-7,CTRPv2,0.14,93.21
Hep 3B2.1-7,CTRPv2,0.29,97.39
Hep 3B2.1-7,CTRPv2,0.58,100.0
Hep 3B2.1-7,CTRPv2,2.3,91.98
Hep 3B2.1-7,CTRPv2,4.6,94.79
Hep 3B2.1-7,CTRPv2,9.2,98.29
Hep 3B2.1-7,CTRPv2,18.0,98.66
Hep 3B2.1-7,CTRPv2,37.0,100.9
SNU-761,CTRPv2,0.0011,110.7
SNU-761,CTRPv2,0.0023,101.1
SNU-761,CTRPv2,0.0045,103.5
SNU-761,CTRPv2,0.009,105.6
SNU-761,CTRPv2,0.018,111.1
SNU-761,CTRPv2,0.072,113.7
SNU-761,CTRPv2,1.2,111.8
SNU-761,CTRPv2,37.0,113.0
SNU-886,CTRPv2,0.0011,93.64
SNU-886,CTRPv2,0.0023,101.7
SNU-886,CTRPv2,0.0045,93.63
SNU-886,CTRPv2,0.009,91.43
SNU-886,CTRPv2,0.018,85.61
SNU-886,CTRPv2,0.036,95.42
SNU-886,CTRPv2,0.072,86.77
SNU-886,CTRPv2,0.14,88.88
SNU-886,CTRPv2,0.29,101.0
SNU-886,CTRPv2,0.58,92.23
SNU-886,CTRPv2,1.2,94.23
SNU-886,CTRPv2,2.3,101.1
