Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.5475
GDSC1000 rep 1,0.02,81.5896
GDSC1000 rep 1,0.04,78.0323
GDSC1000 rep 1,0.08,72.8854
GDSC1000 rep 1,0.16,46.8993
GDSC1000 rep 1,0.32,46.7792
GDSC1000 rep 1,0.64,61.2433
GDSC1000 rep 1,1.28,79.2627
GDSC1000 rep 1,2.56,93.0953
GDSC1000 rep 2,0.0390625,105.8
GDSC1000 rep 2,0.15625,99.7337
GDSC1000 rep 2,0.625,96.5361
GDSC1000 rep 2,2.5,102.408
GDSC1000 rep 2,10.0,98.2466
CTRPv2,0.0024,99.47
CTRPv2,0.0049,99.12
CTRPv2,0.0097,101.7
CTRPv2,0.019,99.86
CTRPv2,0.039,100.9
CTRPv2,0.078,90.91
CTRPv2,0.16,98.22
CTRPv2,0.31,100.9
CTRPv2,0.62,109.8
CTRPv2,1.2,108.7
CTRPv2,2.5,106.0
CTRPv2,5.0,100.1
CTRPv2,10.0,108.4
CTRPv2,20.0,96.89
CTRPv2,40.0,39.37
