Dataset,Dose,Response
CTRPv2 rep 1,0.0015,85.43
CTRPv2 rep 1,0.003,68.39
CTRPv2 rep 1,0.0061,57.28
CTRPv2 rep 1,0.012,61.32
CTRPv2 rep 1,0.024,62.56
CTRPv2 rep 1,0.049,55.5
CTRPv2 rep 1,0.097,61.87
CTRPv2 rep 1,0.19,57.63
CTRPv2 rep 1,0.39,47.38
CTRPv2 rep 1,0.78,59.62
CTRPv2 rep 1,1.6,54.35
CTRPv2 rep 1,3.1,48.96
CTRPv2 rep 1,6.2,45.62
CTRPv2 rep 1,12.0,40.2
CTRPv2 rep 1,25.0,41.33
CTRPv2 rep 1,50.0,11.75
CTRPv2 rep 2,0.0015,80.43
CTRPv2 rep 2,0.003,84.47
CTRPv2 rep 2,0.0061,75.51
CTRPv2 rep 2,0.012,65.18
CTRPv2 rep 2,0.024,75.14
CTRPv2 rep 2,0.049,79.69
CTRPv2 rep 2,0.097,59.97
CTRPv2 rep 2,0.19,67.04
CTRPv2 rep 2,0.39,59.29
CTRPv2 rep 2,0.78,62.03
CTRPv2 rep 2,1.6,48.22
CTRPv2 rep 2,3.1,48.78
CTRPv2 rep 2,6.2,52.22
CTRPv2 rep 2,12.0,45.7
CTRPv2 rep 2,25.0,49.87
CTRPv2 rep 2,50.0,19.56
