Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,78.4486
GDSC1000 rep 1,0.00390625,69.4222
GDSC1000 rep 1,0.0078125,75.6909
GDSC1000 rep 1,0.015625,67.1975
GDSC1000 rep 1,0.03125,74.2309
GDSC1000 rep 1,0.0625,63.4766
GDSC1000 rep 1,0.125,76.0457
GDSC1000 rep 1,0.25,81.8321
GDSC1000 rep 1,0.5,90.3776
GDSC1000 rep 2,0.0390625,68.0802
GDSC1000 rep 2,0.15625,60.0054
GDSC1000 rep 2,0.625,63.9454
GDSC1000 rep 2,2.5,61.0746
GDSC1000 rep 2,10.0,58.3378
CTRPv2,0.002,105.3
CTRPv2,0.0041,115.4
CTRPv2,0.0081,101.3
CTRPv2,0.016,90.17
CTRPv2,0.032,85.43
CTRPv2,0.065,86.05
CTRPv2,0.13,87.6
CTRPv2,0.26,80.76
CTRPv2,0.52,62.56
CTRPv2,1.0,61.66
CTRPv2,2.1,67.09
CTRPv2,4.2,43.92
CTRPv2,8.3,2.811
CTRPv2,17.0,3.711
CTRPv2,33.0,2.203
CTRPv2,66.0,2.745
