Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,97.1917
A375,GDSC1000,0.08,108.17
A375,GDSC1000,0.16,101.949
A375,GDSC1000,0.32,102.04
A375,GDSC1000,0.64,102.88
A375,GDSC1000,1.28,107.92
A375,GDSC1000,2.56,99.7787
A375,GDSC1000,5.12,101.005
A375,GDSC1000,10.24,116.465
A431,GDSC1000,0.04,103.294
A431,GDSC1000,0.08,101.482
A431,GDSC1000,0.16,111.723
A431,GDSC1000,0.32,105.443
A431,GDSC1000,0.64,94.3317
A431,GDSC1000,1.28,102.84
A431,GDSC1000,2.56,99.9331
A431,GDSC1000,5.12,114.783
A431,GDSC1000,10.24,125.099
WM35,GDSC1000,0.04,101.486
WM35,GDSC1000,0.08,98.7279
WM35,GDSC1000,0.16,107.153
WM35,GDSC1000,0.32,107.898
WM35,GDSC1000,0.64,110.712
WM35,GDSC1000,1.28,109.675
WM35,GDSC1000,2.56,108.145
WM35,GDSC1000,5.12,115.396
WM35,GDSC1000,10.24,87.4654
COLO-800,GDSC1000,0.04,95.592
COLO-800,GDSC1000,0.08,102.553
COLO-800,GDSC1000,0.16,96.1408
COLO-800,GDSC1000,0.32,105.603
COLO-800,GDSC1000,0.64,98.5485
COLO-800,GDSC1000,1.28,94.8165
COLO-800,GDSC1000,2.56,93.4966
COLO-800,GDSC1000,5.12,91.7755
COLO-800,GDSC1000,10.24,83.815
MCC26,GDSC1000,0.04,96.457
MCC26,GDSC1000,0.08,95.4894
MCC26,GDSC1000,0.16,99.6975
MCC26,GDSC1000,0.32,96.1024
MCC26,GDSC1000,0.64,101.025
MCC26,GDSC1000,1.28,101.54
MCC26,GDSC1000,2.56,105.177
MCC26,GDSC1000,5.12,98.1102
MCC26,GDSC1000,10.24,95.6886
CHL-1,GDSC1000,0.04,99.2184
CHL-1,GDSC1000,0.08,102.605
CHL-1,GDSC1000,0.16,105.026
CHL-1,GDSC1000,0.32,104.452
CHL-1,GDSC1000,0.64,109.302
CHL-1,GDSC1000,1.28,107.268
CHL-1,GDSC1000,2.56,100.785
CHL-1,GDSC1000,5.12,106.871
CHL-1,GDSC1000,10.24,94.9449
Hs 939.T,GDSC1000,0.04,107.183
Hs 939.T,GDSC1000,0.08,107.403
Hs 939.T,GDSC1000,0.16,101.897
Hs 939.T,GDSC1000,0.32,106.855
Hs 939.T,GDSC1000,0.64,101.902
Hs 939.T,GDSC1000,1.28,105.127
Hs 939.T,GDSC1000,2.56,102.484
Hs 939.T,GDSC1000,5.12,102.934
Hs 939.T,GDSC1000,10.24,108.584
WM278,GDSC1000,0.04,102.601
WM278,GDSC1000,0.08,102.94
WM278,GDSC1000,0.16,100.292
WM278,GDSC1000,0.32,98.8946
WM278,GDSC1000,0.64,91.6337
WM278,GDSC1000,1.28,102.125
WM278,GDSC1000,2.56,88.6321
WM278,GDSC1000,5.12,106.753
WM278,GDSC1000,10.24,104.739
K4,GDSC1000,0.04,104.574
K4,GDSC1000,0.08,101.484
K4,GDSC1000,0.16,100.374
K4,GDSC1000,0.32,96.1369
K4,GDSC1000,0.64,94.3925
K4,GDSC1000,1.28,93.0503
K4,GDSC1000,2.56,95.6942
K4,GDSC1000,5.12,98.5431
K4,GDSC1000,10.24,103.366
SK-MEL-3,GDSC1000,0.04,95.6633
SK-MEL-3,GDSC1000,0.08,99.7113
SK-MEL-3,GDSC1000,0.16,97.8188
SK-MEL-3,GDSC1000,0.32,95.1301
SK-MEL-3,GDSC1000,0.64,90.6267
SK-MEL-3,GDSC1000,1.28,92.7939
SK-MEL-3,GDSC1000,2.56,89.9584
SK-MEL-3,GDSC1000,5.12,71.6499
SK-MEL-3,GDSC1000,10.24,36.245
IGR-37,GDSC1000,0.04,100.067
IGR-37,GDSC1000,0.08,104.93
IGR-37,GDSC1000,0.16,101.194
IGR-37,GDSC1000,0.32,102.401
IGR-37,GDSC1000,0.64,97.9705
IGR-37,GDSC1000,1.28,109.334
IGR-37,GDSC1000,2.56,106.853
IGR-37,GDSC1000,5.12,110.674
IGR-37,GDSC1000,10.24,117.532
A101D,GDSC1000,0.04,102.31
A101D,GDSC1000,0.08,102.574
A101D,GDSC1000,0.16,100.658
A101D,GDSC1000,0.32,103.206
A101D,GDSC1000,0.64,102.33
A101D,GDSC1000,1.28,101.195
A101D,GDSC1000,2.56,105.923
A101D,GDSC1000,5.12,106.048
A101D,GDSC1000,10.24,110.462
WM-115,GDSC1000,0.04,93.261
WM-115,GDSC1000,0.08,97.9065
WM-115,GDSC1000,0.16,99.6499
WM-115,GDSC1000,0.32,133.6
WM-115,GDSC1000,0.64,109.826
WM-115,GDSC1000,1.28,99.5275
WM-115,GDSC1000,2.56,86.6082
WM-115,GDSC1000,5.12,139.884
WM-115,GDSC1000,10.24,88.6217
WM793B,GDSC1000,0.04,92.0823
WM793B,GDSC1000,0.08,132.13
WM793B,GDSC1000,0.16,92.3181
WM793B,GDSC1000,0.32,93.2114
WM793B,GDSC1000,0.64,97.427
WM793B,GDSC1000,1.28,97.2674
WM793B,GDSC1000,2.56,93.85
WM793B,GDSC1000,5.12,138.181
WM793B,GDSC1000,10.24,91.723
MKL-1-subclone-2,GDSC1000,0.04,72.7621
MKL-1-subclone-2,GDSC1000,0.08,111.062
MKL-1-subclone-2,GDSC1000,0.16,106.237
MKL-1-subclone-2,GDSC1000,0.32,101.015
MKL-1-subclone-2,GDSC1000,0.64,104.927
MKL-1-subclone-2,GDSC1000,1.28,101.533
MKL-1-subclone-2,GDSC1000,2.56,87.0941
MKL-1-subclone-2,GDSC1000,5.12,110.765
MKL-1-subclone-2,GDSC1000,10.24,108.826
MZ7-mel,GDSC1000,0.04,98.9821
MZ7-mel,GDSC1000,0.08,99.9276
MZ7-mel,GDSC1000,0.16,100.417
MZ7-mel,GDSC1000,0.32,104.785
MZ7-mel,GDSC1000,0.64,101.503
MZ7-mel,GDSC1000,1.28,104.649
MZ7-mel,GDSC1000,2.56,99.907
MZ7-mel,GDSC1000,5.12,102.891
MZ7-mel,GDSC1000,10.24,63.1391
COLO-783,GDSC1000,0.04,93.0896
COLO-783,GDSC1000,0.08,100.243
COLO-783,GDSC1000,0.16,97.3045
COLO-783,GDSC1000,0.32,101.238
COLO-783,GDSC1000,0.64,95.9382
COLO-783,GDSC1000,1.28,106.285
COLO-783,GDSC1000,2.56,95.4699
COLO-783,GDSC1000,5.12,104.365
COLO-783,GDSC1000,10.24,101.692
C32,GDSC1000,0.04,101.258
C32,GDSC1000,0.08,102.809
C32,GDSC1000,0.16,102.467
C32,GDSC1000,0.32,107.621
C32,GDSC1000,0.64,98.297
C32,GDSC1000,1.28,106.803
C32,GDSC1000,2.56,104.705
C32,GDSC1000,5.12,102.429
C32,GDSC1000,10.24,97.8226
COLO-679,GDSC1000,0.04,95.6882
COLO-679,GDSC1000,0.08,100.225
COLO-679,GDSC1000,0.16,96.1786
COLO-679,GDSC1000,0.32,100.579
COLO-679,GDSC1000,0.64,94.6954
COLO-679,GDSC1000,1.28,103.296
COLO-679,GDSC1000,2.56,95.1368
COLO-679,GDSC1000,5.12,99.9937
COLO-679,GDSC1000,10.24,93.6976
GAK,GDSC1000,0.04,102.039
GAK,GDSC1000,0.08,100.332
GAK,GDSC1000,0.16,97.5685
GAK,GDSC1000,0.32,99.971
GAK,GDSC1000,0.64,96.7692
GAK,GDSC1000,1.28,102.075
GAK,GDSC1000,2.56,103.36
GAK,GDSC1000,5.12,103.793
GAK,GDSC1000,10.24,100.768
CP66-MEL,GDSC1000,0.04,103.355
CP66-MEL,GDSC1000,0.08,107.954
CP66-MEL,GDSC1000,0.16,106.843
CP66-MEL,GDSC1000,0.32,99.4416
CP66-MEL,GDSC1000,0.64,96.3416
CP66-MEL,GDSC1000,1.28,105.451
CP66-MEL,GDSC1000,2.56,104.1
CP66-MEL,GDSC1000,5.12,106.713
CP66-MEL,GDSC1000,10.24,101.036
MMAC-SF,GDSC1000,0.04,98.2299
MMAC-SF,GDSC1000,0.08,103.251
MMAC-SF,GDSC1000,0.16,103.07
MMAC-SF,GDSC1000,0.32,101.659
MMAC-SF,GDSC1000,0.64,101.338
MMAC-SF,GDSC1000,1.28,104.079
MMAC-SF,GDSC1000,2.56,102.85
MMAC-SF,GDSC1000,5.12,105.153
MMAC-SF,GDSC1000,10.24,103.717
UISO-MCC-1,GDSC1000,0.04,98.5065
UISO-MCC-1,GDSC1000,0.08,101.056
UISO-MCC-1,GDSC1000,0.16,104.413
UISO-MCC-1,GDSC1000,0.32,97.8256
UISO-MCC-1,GDSC1000,0.64,98.3515
UISO-MCC-1,GDSC1000,1.28,105.607
UISO-MCC-1,GDSC1000,2.56,101.049
UISO-MCC-1,GDSC1000,5.12,104.289
UISO-MCC-1,GDSC1000,10.24,104.315
COLO-829,GDSC1000,0.04,95.6007
COLO-829,GDSC1000,0.08,94.2249
COLO-829,GDSC1000,0.16,90.5044
COLO-829,GDSC1000,0.32,98.4887
COLO-829,GDSC1000,0.64,94.9654
COLO-829,GDSC1000,1.28,101.058
COLO-829,GDSC1000,2.56,96.754
COLO-829,GDSC1000,5.12,91.5463
COLO-829,GDSC1000,10.24,98.475
A388,GDSC1000,0.04,100.376
A388,GDSC1000,0.08,99.5415
A388,GDSC1000,0.16,103.007
A388,GDSC1000,0.32,107.674
A388,GDSC1000,0.64,103.019
A388,GDSC1000,1.28,105.017
A388,GDSC1000,2.56,103.44
A388,GDSC1000,5.12,103.884
A388,GDSC1000,10.24,106.825
VMRC-MELG,GDSC1000,0.04,99.9904
VMRC-MELG,GDSC1000,0.08,103.634
VMRC-MELG,GDSC1000,0.16,106.734
VMRC-MELG,GDSC1000,0.32,103.039
VMRC-MELG,GDSC1000,0.64,102.146
VMRC-MELG,GDSC1000,1.28,99.3956
VMRC-MELG,GDSC1000,2.56,99.6009
VMRC-MELG,GDSC1000,5.12,97.4279
VMRC-MELG,GDSC1000,10.24,91.5295
SK-MEL-30,GDSC1000,0.04,98.8957
SK-MEL-30,GDSC1000,0.08,97.5969
SK-MEL-30,GDSC1000,0.16,114.366
SK-MEL-30,GDSC1000,0.32,106.607
SK-MEL-30,GDSC1000,0.64,103.818
SK-MEL-30,GDSC1000,1.28,101.676
SK-MEL-30,GDSC1000,2.56,112.198
