Dataset,Dose,Response
GDSC1000,0.0078125,74.426
GDSC1000,0.015625,62.8195
GDSC1000,0.03125,67.0585
GDSC1000,0.0625,68.7339
GDSC1000,0.125,60.9807
GDSC1000,0.25,56.5538
GDSC1000,0.5,55.8025
GDSC1000,1.0,55.4909
GDSC1000,2.0,44.6981
CTRPv2,0.002,102.3
CTRPv2,0.0041,91.47
CTRPv2,0.0081,94.2
CTRPv2,0.016,95.45
CTRPv2,0.032,97.98
CTRPv2,0.065,101.3
CTRPv2,0.13,97.24
CTRPv2,0.26,85.6
CTRPv2,0.52,79.3
CTRPv2,1.0,81.66
CTRPv2,2.1,76.57
CTRPv2,4.2,82.34
CTRPv2,8.3,67.69
CTRPv2,17.0,73.9
CTRPv2,33.0,76.58
CTRPv2,66.0,71.9
