Dataset,Dose,Response
GRAY rep 1,0.00145,96.5504
GRAY rep 1,0.00723,102.646
GRAY rep 1,0.0362,92.6551
GRAY rep 1,0.181,91.8945
GRAY rep 1,0.904,98.2422
GRAY rep 1,4.52,103.953
GRAY rep 1,22.6,71.6241
GRAY rep 1,113.0,3.56589
GRAY rep 1,565.0,3.80859
GRAY rep 2,0.00145,101.7
GRAY rep 2,0.00723,107.836
GRAY rep 2,0.0362,98.7541
GRAY rep 2,0.181,100.441
GRAY rep 2,0.904,106.033
GRAY rep 2,4.52,95.9396
GRAY rep 2,22.6,82.5902
GRAY rep 2,113.0,4.02896
GRAY rep 2,565.0,2.95877
GRAY rep 3,0.00145,97.076
GRAY rep 3,0.00723,98.2337
GRAY rep 3,0.0362,94.0536
GRAY rep 3,0.181,96.9341
GRAY rep 3,0.904,107.389
GRAY rep 3,4.52,89.1404
GRAY rep 3,22.6,69.2081
GRAY rep 3,113.0,3.09096
GRAY rep 3,565.0,2.46418
